id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1534,1027,4,31,6510,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3152,2508,1,77,13010,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1697,793,84,30,5979,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,590,307,0,7,2147,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2802,1686,0,40,9958,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1508,1270,36,34,6952,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1261,652,53,11,4035,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,873,581,0,20,3456,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1955,1298,5,33,7859,
bundesgesetz-vom-24-maerz-2006-ueber-die-zusammenarbeit-mit-den-staaten-osteuropas,Bundesgesetz vom 24. März 2006 über die Zusammenarbeit mit den Staaten Osteuropas,,,,2006-11-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2766,2109,31,57,11868,
