election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Bürgerlich-Demokratische Partei,08,#e8c500,0,39,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Bürgerlich-Demokratische Partei,08,#e8c500,0,39,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Bürgerlich-Demokratische Partei,08,#e8c500,0,39,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Bürgerlich-Demokratische Partei,08,#e8c500,0,39,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,45
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,21
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,25
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,53
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,41
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Christlichdemokratische Volkspartei,05,#d67c03,2,256,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,68
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Evangelische Volkspartei,04,#dba628,0,11,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Evangelische Volkspartei,04,#dba628,0,11,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Evangelische Volkspartei,04,#dba628,0,11,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Evangelische Volkspartei,04,#dba628,0,11,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,12
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,16
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,12
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,41
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,11
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,13
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grüne Baselland,07,#6cb039,0,88,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,11
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Grünliberale Partei,11,#d6d118,0,16,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,12
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,11,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,11,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,11,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,48
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,44
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,54
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,92
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Schweizerische Volkspartei,03,#218903,2,347,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,56
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,37
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,49
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,28
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,19
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,548,,185,2,0,2,183,23,0,1075,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,201,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,21
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,33
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,43
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,46
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,59
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,27
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,58
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,29
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Christlichdemokratische Volkspartei,05,#d67c03,2,266,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,65
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Evangelische Volkspartei,04,#dba628,0,24,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Evangelische Volkspartei,04,#dba628,0,24,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,10
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Evangelische Volkspartei,04,#dba628,0,24,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Evangelische Volkspartei,04,#dba628,0,24,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,40
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,52
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,96
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,FDP.Die Liberalen Baselland,01,#3670cf,1,366,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,81
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,16
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,15
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,19
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,34
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grüne Baselland,07,#6cb039,0,106,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Grünliberale Partei,11,#d6d118,0,44,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,27
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,13,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,13,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,13,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,153
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,100
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,89
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,102
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,195
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Schweizerische Volkspartei,03,#218903,2,794,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,111
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,50
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1138,,354,0,8,8,346,30,0,2046,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,291,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,48
