id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,519,732,0,35,6708,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1375,1530,1,87,13095,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,654,675,33,61,6094,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,307,344,1,36,2235,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1204,1426,0,81,10086,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,633,556,35,42,6768,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,472,517,11,31,4161,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,278,528,0,26,3515,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,809,824,10,51,7775,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1041,1329,0,63,12086,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,665,938,4,36,7180,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,152,247,0,4,1611,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1424,1560,97,119,13152,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,114,117,0,7,1071,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,595,888,20,43,6774,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,32,63,0,2,543,
anderung-vom-8-dezember-2010-des-bildungsgesetzes-neuordnung-der-zustaendigkeiten-fuer-die-beschlussfassung-und-genehmigung-von-stundentafeln-und-lehrplaenen,Änderung vom 8. Dezember 2010 des Bildungsgesetzes (Neuordnung der Zuständigkeiten für die Beschlussfassung und Genehmigung von Stundentafeln und Lehrplänen),,,,2011-11-27,K1,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,45,70,1,0,1136,
