election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Hintermann,Jörg,0805,False,BDP,#e8c500,undetermined,1949,109
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Meisinger-Zanetti,Esther,0802,False,BDP,#e8c500,undetermined,1970,172
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Plattner,Reto,0806,False,BDP,#e8c500,undetermined,1972,49
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Schaub,Ulrich,0803,False,BDP,#e8c500,undetermined,1947,170
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Sommer,Rolf,0804,False,BDP,#e8c500,undetermined,1965,75
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Bürgerlich-Demokratische Partei,08,#e8c500,0,794,,,Zollinger,Bernhard,0801,False,BDP,#e8c500,undetermined,1961,184
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,35
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Cappelletti,Jacqueline,0503,False,CVP,#d67c03,undetermined,1946,28
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Fraefel,Stefan,0504,False,CVP,#d67c03,undetermined,1981,36
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Furrer,Peter,0505,False,CVP,#d67c03,undetermined,1940,26
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Jorey-Jeger,Heinrich,0506,False,CVP,#d67c03,undetermined,1943,35
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Oetterli,Matthias,0507,False,CVP,#d67c03,undetermined,1974,18
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Steinger,Pia,0508,False,CVP,#d67c03,undetermined,1963,21
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Christlichdemokratische Volkspartei,05,#d67c03,0,329,,,Wyss,Claudio,0501,False,CVP,#d67c03,undetermined,1957,124
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,301
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,69
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,De-Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,81
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Finkbeiner-Nussberger,Doris,0404,False,EVP,#dba628,undetermined,1960,177
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Gerber-Richsteiner,Michael,0405,False,EVP,#dba628,undetermined,1978,85
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Lagnaz-Urankar,Doris,0406,False,EVP,#dba628,undetermined,1959,72
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Rudin-Tschopp,Thomas,0407,False,EVP,#dba628,undetermined,1961,156
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Evangelische Volkspartei,04,#dba628,1,1063,,,Salathe-Kubli,Gaby,0408,False,EVP,#dba628,undetermined,1954,68
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Arthur,Nicholas J.,0103,False,FDP,#3670cf,undetermined,1982,78
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Furrer-Weber,Beat,0104,False,FDP,#3670cf,undetermined,1954,117
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Graf,Milo,0105,False,FDP,#3670cf,undetermined,1984,76
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Odermatt,Dominic,0106,False,FDP,#3670cf,undetermined,1981,99
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Schafroth-Iselin,Peter,0101,False,FDP,#3670cf,undetermined,1947,205
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Schneeberger,Domikik Alexander,0107,False,FDP,#3670cf,undetermined,1993,58
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Schönenberger,Patrica,0108,False,FDP,#3670cf,undetermined,1968,67
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Schwörer,Daniel,0109,False,FDP,#3670cf,undetermined,1956,99
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,FDP.Die Liberalen Baselland,01,#3670cf,1,1056,,,Vogt-Huber,Regina,0102,True,FDP,#3670cf,undetermined,1955,215
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Baumgartner,Vreni,0704,False,Grüne,#6cb039,undetermined,1989,99
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,230
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Eichenberger Bühler,Erika,0708,False,Grüne,#6cb039,undetermined,1963,98
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Kaufmann,Meret,0706,False,Grüne,#6cb039,undetermined,1983,132
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Münch,Andrea,0709,False,Grüne,#6cb039,undetermined,1966,105
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Rosenmund,Jonas,0703,False,Grüne,#6cb039,undetermined,1990,98
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,van Vulpen,Benjamin,0702,False,Grüne,#6cb039,undetermined,1986,106
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Vogt,Bruno,0705,False,Grüne,#6cb039,undetermined,1968,143
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grüne Baselland,07,#6cb039,1,1174,,,Zumsteg,Hanspeter,0707,False,Grüne,#6cb039,undetermined,1952,132
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Gutzwiller,Rolf,1106,False,glp,#d6d118,undetermined,1950,66
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Gysin,Matthias,1107,False,glp,#d6d118,undetermined,1969,89
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Kellerhals,Christian,1108,False,glp,#d6d118,undetermined,1967,87
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Lehmann,Thomas,1105,False,glp,#d6d118,undetermined,1958,57
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Meier-Steinmann,Reta-Irene,1102,False,glp,#d6d118,undetermined,1977,65
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Schafroth,Gerhard,1101,True,glp,#d6d118,undetermined,1957,174
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Widmer,Jürg,1104,False,glp,#d6d118,undetermined,1948,71
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Grünliberale Partei,11,#d6d118,1,693,,,Wunderlin-Friedli,Verena,1103,False,glp,#d6d118,undetermined,1947,64
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Bärtschi,Florian,0904,False,SD,#9f9f9f,undetermined,1990,45
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Flubacher,Patric,0902,False,SD,#9f9f9f,undetermined,1991,52
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Gut,Florian,0903,False,SD,#9f9f9f,undetermined,1990,32
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Martin,Simon,0906,False,SD,#9f9f9f,undetermined,1991,29
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Rudin,Melanie,0907,False,SD,#9f9f9f,undetermined,1991,24
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Schällmann,Marco,0901,False,SD,#9f9f9f,undetermined,1990,105
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,335,,,Strub,Konstantin,0905,False,SD,#9f9f9f,undetermined,1990,22
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Brunner,John,0302,False,SVP,#218903,undetermined,1964,239
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Epple,Dieter,0303,True,SVP,#218903,undetermined,1955,261
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Gaugler-Schädler,Daniela,0301,True,SVP,#218903,undetermined,1962,311
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Gränicher,Beat,0304,False,SVP,#218903,undetermined,1953,253
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Saladin-Bochin,Stefan,0305,False,SVP,#218903,undetermined,1948,189
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Schafroth,Hans Rudolf,0306,False,SVP,#218903,undetermined,1951,293
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Sollberger-Muff,Sandra,0307,True,SVP,#218903,undetermined,1973,629
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Sumi,Jessica,0308,False,SVP,#218903,undetermined,1989,162
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Schweizerische Volkspartei,03,#218903,3,2802,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,234
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,314
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Devantier-Janda,Alexandra,0203,False,SP,#db4239,undetermined,1975,182
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Güngör-Bekdemiroglu,Canan,0204,False,SP,#db4239,undetermined,1964,160
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Kulasingam,Vignarajah,0205,False,SP,#db4239,undetermined,1973,155
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Küng,Peter,0202,True,SP,#db4239,undetermined,1967,295
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,158
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Mangold,Attila,0207,False,SP,#db4239,undetermined,1957,171
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Noack,Thomas,0208,False,SP,#db4239,undetermined,1961,513
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3049,,1197,0,12,12,1185,172,0,9308,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2247,,,Stoll-Nardin,Hanspeter,0209,False,SP,#db4239,undetermined,1952,237
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Hintermann,Jörg,0805,False,BDP,#e8c500,undetermined,1949,37
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Meisinger-Zanetti,Esther,0802,False,BDP,#e8c500,undetermined,1970,85
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Plattner,Reto,0806,False,BDP,#e8c500,undetermined,1972,59
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Schaub,Ulrich,0803,False,BDP,#e8c500,undetermined,1947,89
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3087,,1082,3,11,14,1068,134,0,8410,Bürgerlich-Demokratische Partei,08,#e8c500,0,476,,,Sommer,Rolf,0804,False,BDP,#e8c500,undetermined,1965,63
