election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Burch,Peter,0501,False,CVP,#d67c03,undetermined,1958,391
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Gorrengourt-Thüring,Christine,0502,True,CVP,#d67c03,undetermined,1961,188
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Gschwind,Bernhard,0503,False,CVP,#d67c03,undetermined,1948,104
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Hänggi-Erard,Urs,0504,False,CVP,#d67c03,undetermined,1958,97
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Kainz,Christian,0505,False,CVP,#d67c03,undetermined,1960,80
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Meder-Gschwind,Marek,0506,False,CVP,#d67c03,undetermined,1956,89
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Peterli,Barbara,0507,False,CVP,#d67c03,undetermined,1967,133
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Schneider-Schneiter,Elisabeth,0508,True,CVP,#d67c03,undetermined,1964,493
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Christlichdemokratische Volkspartei,05,#d67c03,2,1725,,,Stöcklin-Vogel,Dieter,0509,False,CVP,#d67c03,undetermined,1959,73
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Daeppen,Markus,0407,False,EVP,#dba628,undetermined,1963,25
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Erzberger,Elisabeth,0405,False,EVP,#dba628,undetermined,1949,126
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,33
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Reinauer,Simone,0403,False,EVP,#dba628,undetermined,1984,33
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Schaad,Pascal,0402,False,EVP,#dba628,undetermined,1975,34
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Seitzinger,Stephan,0401,False,EVP,#dba628,undetermined,1954,45
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Evangelische Volkspartei,04,#dba628,0,314,,,Wurster,Paul,0406,False,EVP,#dba628,undetermined,1934,16
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Bach-Gitz,Liliane,0101,False,FDP,#3670cf,undetermined,1955,142
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,De Pretto,David,0102,False,FDP,#3670cf,undetermined,1983,127
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Kaufmann,Thomas,0103,False,FDP,#3670cf,undetermined,1968,144
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Olath,Philipp A.,0104,False,FDP,#3670cf,undetermined,1976,180
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Rufi-Märki,Werner,0105,True,FDP,#3670cf,undetermined,1964,323
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Schulte-Augsburger,Thomas,0106,True,FDP,#3670cf,undetermined,1961,300
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Sommer-Feldbrugge,Natasia,0107,False,FDP,#3670cf,undetermined,1969,183
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Suhr-Ponacz,Monika,0108,False,FDP,#3670cf,undetermined,1962,127
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Freisinnig-Demokratische Partei,01,#3670cf,2,1729,,,Züllig,Kurt,0109,False,FDP,#3670cf,undetermined,1944,157
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Brodmann-Gross,Peter,0708,False,Grüne,#6cb039,undetermined,1948,117
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Brunner,Martin,0706,False,Grüne,#6cb039,undetermined,1957,99
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Fuchs-Egli,Ursula,0707,False,Grüne,#6cb039,undetermined,1965,108
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Göschke-Chiquet,Madeleine,0701,True,Grüne,#6cb039,undetermined,1944,297
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Meury,Roland,0702,False,Grüne,#6cb039,undetermined,1950,350
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,122
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Scheidegger,Claude,0705,False,Grüne,#6cb039,undetermined,1954,107
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Grüne Baselland,07,#6cb039,1,1378,,,Stokar-Hildbrand,Lotti,0703,False,Grüne,#6cb039,undetermined,1955,160
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizer Demokraten,09,#9f9f9f,0,114,,,Heule-Völker,Beatrice,0902,False,SD,#9f9f9f,undetermined,1956,25
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizer Demokraten,09,#9f9f9f,0,114,,,Heule-Völker,Otto,0904,False,SD,#9f9f9f,undetermined,1952,28
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizer Demokraten,09,#9f9f9f,0,114,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,25
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizer Demokraten,09,#9f9f9f,0,114,,,Staub,Julian,0901,False,SD,#9f9f9f,undetermined,1979,27
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Burkhalter,Hans,0303,False,SVP,#218903,undetermined,1953,150
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Erhart,Dominique,0304,False,SVP,#218903,undetermined,1963,166
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Francke,Roland,0305,False,SVP,#218903,undetermined,1958,139
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Kämpfer,Oskar,0306,False,SVP,#218903,undetermined,1953,151
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Kiefer,Markus,0307,False,SVP,#218903,undetermined,1966,141
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Mathys,Roland,0308,False,SVP,#218903,undetermined,1965,208
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Ringgenberg,Hans J.,0301,True,SVP,#218903,undetermined,1948,234
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Ryser,Hanspeter,0302,True,SVP,#218903,undetermined,1965,281
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Schweizerische Volkspartei,03,#218903,2,1612,,,Weber,Ernst,0309,False,SVP,#218903,undetermined,1939,116
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Blaser-Haldemann,Doris,0203,False,SP,#db4239,undetermined,1957,91
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Fankhauser Zenhäusern,Pia,0201,True,SP,#db4239,undetermined,1963,215
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Hänggi,Christoph,0204,False,SP,#db4239,undetermined,1960,134
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Jäggi-Baumann,Ursula,0202,True,SP,#db4239,undetermined,1946,190
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Rahn-Gross,Caroline,0205,False,SP,#db4239,undetermined,1964,130
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Rotzler,David,0206,False,SP,#db4239,undetermined,1982,97
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Ruch-Vögtli,Ronald,0207,False,SP,#db4239,undetermined,1957,105
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,115
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2168,,923,0,0,0,923,212,0,8095,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1223,,,Wyss Thanei,Ursula,0209,False,SP,#db4239,undetermined,1955,120
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Burch,Peter,0501,False,CVP,#d67c03,undetermined,1958,153
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Gorrengourt-Thüring,Christine,0502,True,CVP,#d67c03,undetermined,1961,786
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Gschwind,Bernhard,0503,False,CVP,#d67c03,undetermined,1948,157
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Hänggi-Erard,Urs,0504,False,CVP,#d67c03,undetermined,1958,160
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Kainz,Christian,0505,False,CVP,#d67c03,undetermined,1960,116
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Meder-Gschwind,Marek,0506,False,CVP,#d67c03,undetermined,1956,141
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Peterli,Barbara,0507,False,CVP,#d67c03,undetermined,1967,166
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Schneider-Schneiter,Elisabeth,0508,True,CVP,#d67c03,undetermined,1964,459
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Christlichdemokratische Volkspartei,05,#d67c03,2,2414,,,Stöcklin-Vogel,Dieter,0509,False,CVP,#d67c03,undetermined,1959,113
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Daeppen,Markus,0407,False,EVP,#dba628,undetermined,1963,41
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Erzberger,Elisabeth,0405,False,EVP,#dba628,undetermined,1949,33
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,40
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Reinauer,Simone,0403,False,EVP,#dba628,undetermined,1984,47
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Schaad,Pascal,0402,False,EVP,#dba628,undetermined,1975,69
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Seitzinger,Stephan,0401,False,EVP,#dba628,undetermined,1954,63
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Evangelische Volkspartei,04,#dba628,0,342,,,Wurster,Paul,0406,False,EVP,#dba628,undetermined,1934,38
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Bach-Gitz,Liliane,0101,False,FDP,#3670cf,undetermined,1955,115
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,De Pretto,David,0102,False,FDP,#3670cf,undetermined,1983,108
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Kaufmann,Thomas,0103,False,FDP,#3670cf,undetermined,1968,127
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Olath,Philipp A.,0104,False,FDP,#3670cf,undetermined,1976,139
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Rufi-Märki,Werner,0105,True,FDP,#3670cf,undetermined,1964,253
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3449,,1214,0,0,0,1214,382,0,10544,Freisinnig-Demokratische Partei,01,#3670cf,2,1702,,,Schulte-Augsburger,Thomas,0106,True,FDP,#3670cf,undetermined,1961,267
