id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1498,945,12,24,6688,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3167,1733,107,71,13133,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1906,882,54,38,6255,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,616,424,6,5,2442,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2908,1543,29,56,9929,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1360,691,56,30,6390,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1251,754,51,29,4272,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,951,615,26,18,3750,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2003,1018,34,23,7751,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2866,1804,27,9,12131,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1903,1039,61,28,7386,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,431,365,10,3,1684,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3153,1907,116,66,12884,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,290,193,4,2,1082,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1773,963,55,38,6948,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,108,92,0,1,539,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,174,181,8,1,1222,
anderung-vom-14-dezember-2018-des-strafgesetzbuches-und-des-militaerstrafgesetzes-diskriminierung-und-aufruf-zu-hass-aufgrund-der-sexuellen-orientierung,Änderung vom 14. Dezember 2018 des Strafgesetzbuches und des Militärstrafgesetzes (Diskriminierung und Aufruf zu Hass aufgrund der sexuellen Orientierung),,,,2020-02-09,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,52,31,0,0,211,
