id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,840,1606,18,38,6673,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1473,3513,179,121,13285,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,727,1982,59,75,6189,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,565,575,20,23,2394,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1474,3083,43,83,9941,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,630,1508,43,54,6534,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,939,1264,0,24,4192,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,674,897,24,27,3551,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1089,2049,1,64,7751,
formulierte-gesetzesinitiative-ja-zum-bruderholzspital-vom-19-oktober-2015,Formulierte Gesetzesinitiative «Ja zum Bruderholzspital» vom 19. Oktober 2015,,,,2017-05-21,K2,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1764,2928,24,111,12123,
