id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1913,366,18,132,6673,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3984,674,172,342,13285,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2276,271,62,180,6189,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,914,144,12,71,2394,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3724,511,41,321,9941,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1710,292,48,127,6534,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1784,257,1,123,4192,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1221,244,23,94,3551,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2524,410,1,194,7751,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-aufgabenzuordnung-und-zusammenarbeit-der-baselbieter-gemeinden,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Aufgabenzuordnung und Zusammenarbeit der Baselbieter Gemeinden,,,,2017-05-21,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3864,618,26,312,12123,
