id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1748,366,0,27,6846,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4384,1178,82,96,13383,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1913,559,39,45,6143,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,823,120,6,13,2267,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3303,851,0,46,10006,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1638,418,33,37,6641,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1604,291,29,27,4159,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1103,233,0,18,3517,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2192,581,0,45,7646,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3619,827,3,73,11996,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2255,373,40,57,7199,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,575,98,14,7,1622,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4225,843,112,69,13030,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,379,63,0,3,1063,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2013,462,49,41,6764,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,161,25,0,2,546,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,276,41,3,2,1156,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,42,12,0,2,192,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,124,54,0,4,573,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,210,62,1,3,978,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,283,74,0,2,1104,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,917,204,0,11,3445,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,272,44,1,1,885,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,66,16,0,1,308,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,10,0,0,238,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,434,72,0,3,1390,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,223,32,0,2,993,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,280,54,2,7,1449,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,350,46,2,2,1182,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,247,48,0,6,642,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,910,266,10,29,3157,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,920,242,15,15,3735,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,822,147,17,22,2779,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,173,18,1,3,689,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,72,14,0,1,247,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,878,255,14,24,3087,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2434,730,43,55,8684,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,329,64,0,10,992,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2182,599,41,41,8075,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,181,49,0,5,505,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,379,65,2,10,1006,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,306,89,0,7,1127,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,92,27,1,1,420,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,151,41,1,1,574,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,143,42,0,1,496,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,187,46,0,2,751,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,126,26,0,1,487,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1028,325,14,29,3957,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,80,8,0,0,202,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,62,10,0,0,219,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,391,75,3,13,1363,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,118,14,0,2,364,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,50,15,0,1,124,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,220,72,4,5,932,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,186,45,0,2,679,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,48,13,0,2,191,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,79,55,0,4,351,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,373,77,0,9,1486,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,124,26,1,2,434,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,143,41,1,4,598,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,59,16,1,3,232,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,189,41,1,6,610,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1433,367,13,47,4372,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,145,25,0,3,501,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,164,46,2,1,683,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,273,41,0,8,949,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,185,40,0,4,541,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,139,32,0,4,497,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,79,10,0,0,295,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,96,28,2,0,351,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,467,117,0,12,1753,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,144,23,0,1,412,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,122,35,0,5,472,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,132,36,0,4,549,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,265,60,1,2,1152,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,95,20,0,3,391,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,441,102,0,14,1648,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,142,34,0,3,392,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,166,63,0,2,708,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,65,13,0,1,260,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,49,7,0,0,124,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,322,81,2,5,1119,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,369,61,0,1,1515,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,228,86,0,10,1118,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,91,35,2,3,326,
anderung-vom-28-september-2012-des-asylgesetzes-asylg,Änderung vom 28. September 2012 des Asylgesetzes (AsylG),,,,2013-06-09,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,145,27,0,2,732,
