id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1558,950,0,67,6625,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3566,2077,48,178,13239,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1809,1140,59,76,6172,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,943,401,3,46,2340,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3227,1539,0,133,9954,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1358,968,45,57,6569,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1614,613,21,44,4179,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1004,537,0,47,3496,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1999,1270,0,84,7738,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2830,1830,64,128,12083,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2331,1038,53,95,7324,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,577,277,15,16,1698,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3582,1999,103,130,12895,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,338,152,7,10,1038,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2044,994,57,78,6888,
der-bundesbeschluss-vom-12-dezember-2014-ueber-die-anderung-der-verfassungsbestimmung-zur-fortpflanzungsmedizin-und-gentechnologie-im-humanbereich,der Bundesbeschluss vom 12. Dezember 2014 über die Änderung der Verfassungsbestimmung zur Fortpflanzungsmedizin und Gentechnologie im Humanbereich,,,,2015-06-14,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,135,97,0,4,548,
