id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2058,376,26,208,6695,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4165,807,162,563,13066,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2414,581,56,293,6239,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,942,142,11,90,2409,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3806,618,59,468,9965,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1800,397,89,185,6408,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1822,200,47,166,4240,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1310,279,16,134,3592,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2606,459,4,256,7735,
teilrevision-des-gerichtsorganisations-und-prozessrechts-verfassungsaenderung-betreffend-wahlen-zivilkreisgerichte,Teilrevision des Gerichtsorganisations- und Prozessrechts (Verfassungsänderung betreffend Wahlen Zivilkreisgerichte),,,,2018-11-25,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3952,731,27,435,12124,
