id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1955,1568,24,38,6611,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4543,2427,211,100,13209,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2266,1565,98,53,6294,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1000,614,26,23,2485,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3958,1838,72,68,9783,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1814,1128,91,27,6275,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1758,862,94,31,4281,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1274,970,36,34,3802,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2591,1580,71,41,7621,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4021,2567,50,108,12032,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2729,1371,100,35,7335,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,645,430,20,9,1685,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4366,2699,243,72,12503,
bundesgesetz-vom-25-september-2020-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz-as-2020-3835,Bundesgesetz vom 25. September 2020 über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,428,267,11,8,1081,
