election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,23,115,67,176,40,,36,46,544,2,2,1,0,8,0,0,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,18,115,67,176,40,,36,46,544,0,2,0,0,8,0,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,21,115,67,176,40,,36,46,544,2,0,0,0,6,0,0,13
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,6,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,11,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,4,115,67,176,40,,36,46,544,0,0,0,0,3,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,16,105,94,195,,71,93,72,517,0,0,0,14,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,25,105,94,195,,71,93,72,517,0,0,1,14,0,0,2,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,36,105,94,195,,71,93,72,517,1,0,0,16,0,0,0,19
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,19,105,94,195,,71,93,72,517,0,0,0,16,0,0,0,3
