id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,788,2162,0,22,6616,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1813,4772,86,47,13313,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,586,2837,60,25,6175,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,272,1032,7,13,2331,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1217,4405,0,45,9976,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,920,1976,68,24,6630,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,540,1945,46,18,4163,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,487,1369,0,7,3551,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1013,2915,1,30,7706,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1448,4282,98,54,12149,
volksinitiative-vom-02-november-2012-stopp-der-uberbevoelkerung-zur-sicherung-der-natuerlichen-lebensgrundlagen,"Volksinitiative vom 02. November 2012 ""Stopp der Überbevölkerung - zur Sicherung der natürlichen Lebensgrundlagen""",,,,2014-11-30,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,844,3193,64,18,7139,
