election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Aeschlimann-Ziegler,Andrea,0503,False,CVP,#d67c03,female,1981,304
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Bräutigam,Patricia,0501,True,CVP,#d67c03,female,1993,650
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Hafner,Thomas,0504,False,CVP,#d67c03,male,1961,352
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Heim,Karl J.,0502,False,CVP,#d67c03,male,1960,280
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Metzger,Lucas,0505,False,CVP,#d67c03,male,1960,317
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Schwander,Kuno,0506,False,CVP,#d67c03,male,1962,231
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2499,,,Tannenberger,Oliver,0507,False,CVP,#d67c03,male,1973,315
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Bertschi,Peter,0403,False,EVP,#dba628,male,1969,113
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Blaser,Anna,0404,False,EVP,#dba628,female,1994,114
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Buess,Daniel,0407,False,EVP,#dba628,male,1986,185
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Frey,Hans,0405,False,EVP,#dba628,male,1967,96
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Keller,Lukas,0401,False,EVP,#dba628,male,1968,156
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Keller,Sofie,0406,False,EVP,#dba628,female,1998,103
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Evangelische Volkspartei,04,#dba628,0,857,,,Ohler-Müller,Cornelia,0402,False,EVP,#dba628,female,1968,83
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Bonetti,Eva-Maria,0103,False,FDP,#3670cf,female,1963,760
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Inäbnit,Sven,0101,True,FDP,#3670cf,male,1964,1054
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Karoussos,Irene,0104,False,FDP,#3670cf,female,1971,678
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Schinzel,Marc,0102,True,FDP,#3670cf,male,1963,1018
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Setz,Daniel,0105,False,FDP,#3670cf,male,1970,705
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Treuthardt,Pascal,0106,False,FDP,#3670cf,male,1977,573
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,FDP.Die Liberalen,01,#3670cf,2,5501,,,Ursillo,Samer,0107,False,FDP,#3670cf,male,1981,554
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Bänziger Keel,Rahel,0701,True,Grüne,#6cb039,female,1966,1052
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Büschlen-Eger,Beatrice,0702,False,Grüne,#6cb039,female,1958,396
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Glaser,Karin,0705,False,Grüne,#6cb039,female,1968,429
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Jagtap,Anand,0704,False,Grüne,#6cb039,male,1973,466
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Schmidli,Eva Mirjam,0703,False,Grüne,#6cb039,female,1964,445
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,von Scarpatetti,Beat,0706,False,Grüne,#6cb039,male,1941,350
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grüne Baselland,07,#6cb039,1,3678,,,Wölnerhanssen,Bettina,0707,False,Grüne,#6cb039,female,1976,496
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1483,,,Fankhauser,Walter,1105,False,glp,#d6d118,male,1950,151
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1483,,,Groeger,Erika,1104,False,glp,#d6d118,female,1952,156
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1483,,,Loosli,Christine,1103,False,glp,#d6d118,female,1974,242
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1483,,,Peter,Oliver,1101,False,glp,#d6d118,male,1968,520
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1483,,,Vallis,Stuart,1102,False,glp,#d6d118,male,1966,389
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Anliker,Christoph,0305,False,SVP,#218903,male,1985,747
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Brunner,Urs,0303,False,SVP,#218903,male,1952,632
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Bürgin,Beatrix,0302,False,SVP,#218903,female,1957,865
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Fankhauser,Barbara,0304,False,SVP,#218903,female,1959,561
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Marti,Charlotte,0307,False,SVP,#218903,female,1959,543
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Oberli,Roman,0306,False,SVP,#218903,male,1996,630
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,Schweizerische Volkspartei Baselland,03,#218903,1,4890,,,Weibel,Hanspeter,0301,True,SVP,#218903,male,1953,822
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Abt,Simone,0202,True,SP,#db4239,female,1964,1049
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Appenzeller,Stephan,0203,False,SP,#db4239,male,1960,730
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Jost Zürcher,Barbara,0204,False,SP,#db4239,female,1970,848
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Mikeler Knaack,Lucia,0201,True,SP,#db4239,female,1958,929
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Moser,Marie Anne,0205,False,SP,#db4239,female,1966,614
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Rietschi,Caroline,0206,False,SP,#db4239,female,1965,802
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9965,,3637,16,31,47,3590,379,0,24751,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,5843,,,Stoll,Meret,0207,False,SP,#db4239,female,1992,749
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Aeschlimann-Ziegler,Andrea,0503,False,CVP,#d67c03,female,1981,180
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Bräutigam,Patricia,0501,True,CVP,#d67c03,female,1993,223
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Hafner,Thomas,0504,False,CVP,#d67c03,male,1961,105
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Heim,Karl J.,0502,False,CVP,#d67c03,male,1960,87
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Metzger,Lucas,0505,False,CVP,#d67c03,male,1960,111
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Schwander,Kuno,0506,False,CVP,#d67c03,male,1962,160
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Christlichdemokratische Volkspartei BL,05,#d67c03,1,992,,,Tannenberger,Oliver,0507,False,CVP,#d67c03,male,1973,119
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Bertschi,Peter,0403,False,EVP,#dba628,male,1969,46
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Blaser,Anna,0404,False,EVP,#dba628,female,1994,61
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Buess,Daniel,0407,False,EVP,#dba628,male,1986,103
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Frey,Hans,0405,False,EVP,#dba628,male,1967,58
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Keller,Lukas,0401,False,EVP,#dba628,male,1968,144
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Keller,Sofie,0406,False,EVP,#dba628,female,1998,52
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Evangelische Volkspartei,04,#dba628,0,517,,,Ohler-Müller,Cornelia,0402,False,EVP,#dba628,female,1968,48
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Bonetti,Eva-Maria,0103,False,FDP,#3670cf,female,1963,331
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Inäbnit,Sven,0101,True,FDP,#3670cf,male,1964,489
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Karoussos,Irene,0104,False,FDP,#3670cf,female,1971,318
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Schinzel,Marc,0102,True,FDP,#3670cf,male,1963,454
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Setz,Daniel,0105,False,FDP,#3670cf,male,1970,259
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Treuthardt,Pascal,0106,False,FDP,#3670cf,male,1977,239
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,FDP.Die Liberalen,01,#3670cf,2,2407,,,Ursillo,Samer,0107,False,FDP,#3670cf,male,1981,283
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Bänziger Keel,Rahel,0701,True,Grüne,#6cb039,female,1966,364
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Büschlen-Eger,Beatrice,0702,False,Grüne,#6cb039,female,1958,125
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Glaser,Karin,0705,False,Grüne,#6cb039,female,1968,114
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Jagtap,Anand,0704,False,Grüne,#6cb039,male,1973,154
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Schmidli,Eva Mirjam,0703,False,Grüne,#6cb039,female,1964,153
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,von Scarpatetti,Beat,0706,False,Grüne,#6cb039,male,1941,124
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grüne Baselland,07,#6cb039,1,1215,,,Wölnerhanssen,Bettina,0707,False,Grüne,#6cb039,female,1976,172
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,750,,,Fankhauser,Walter,1105,False,glp,#d6d118,male,1950,75
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,750,,,Groeger,Erika,1104,False,glp,#d6d118,female,1952,72
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,750,,,Loosli,Christine,1103,False,glp,#d6d118,female,1974,151
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,750,,,Peter,Oliver,1101,False,glp,#d6d118,male,1968,260
landratswahlen-2019-region-1-2-binningen,Landratswahlen 2019 Wahlkreis Binningen,,,,2019-03-31,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4253,,1630,7,45,52,1578,191,0,10855,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,750,,,Vallis,Stuart,1102,False,glp,#d6d118,male,1966,175
