id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,446,1696,0,5,6846,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1207,4430,86,26,13383,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,454,2069,41,8,6143,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,220,738,1,2,2267,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,794,3421,0,10,10006,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,470,1610,33,14,6641,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,397,1530,29,10,4159,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,314,1052,0,4,3517,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,588,2223,0,11,7646,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,889,3617,0,40,11996,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,488,2188,40,12,7199,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,163,514,14,2,1622,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1147,3981,112,20,13030,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,95,349,0,3,1063,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,501,2010,49,15,6764,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,41,149,0,0,546,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,120,191,3,7,1156,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,12,44,0,0,192,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,62,121,0,0,573,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,55,216,1,2,978,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,119,243,0,1,1104,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,262,865,0,3,3445,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,110,206,1,1,885,
volksinitiative-vom-7-juli-2011-volkswahl-des-bundesrates,"Volksinitiative vom 7. Juli 2011 ""Volkswahl des Bundesrates""",,,,2013-06-09,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,31,55,0,1,308,
