election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Aesch (BL),2761,True,6846,,1764,84,0,84,1680,0,0,1680,Jourdan,Thomi,1,False,,,,,700
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Aesch (BL),2761,True,6846,,1764,84,0,84,1680,0,0,1680,Lauber,Anton,2,True,,,,,949
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Allschwil,2762,True,13383,,5120,215,77,292,4828,0,0,4828,Jourdan,Thomi,1,False,,,,,1598
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Allschwil,2762,True,13383,,5120,215,77,292,4828,0,0,4828,Lauber,Anton,2,True,,,,,3155
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Arlesheim,2763,True,6143,,2217,159,43,202,2015,0,0,2015,Jourdan,Thomi,1,False,,,,,888
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 2,Arlesheim,Arlesheim,2763,True,6143,,2217,159,43,202,2015,0,0,2015,Lauber,Anton,2,True,,,,,1090
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Biel-Benken,2764,True,2267,,871,40,7,47,824,0,0,824,Jourdan,Thomi,1,False,,,,,357
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Biel-Benken,2764,True,2267,,871,40,7,47,824,0,0,824,Lauber,Anton,2,True,,,,,453
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Binningen,2765,True,10006,,3688,169,2,171,3517,0,0,3517,Jourdan,Thomi,1,False,,,,,1544
regierungsratsersatzwahl-2-2013,Regierungsratsersatzwahl 2013,,,,2013-06-09,canton,majorz,1,29169,final,Region 1,Arlesheim,Binningen,2765,True,10006,,3688,169,2,171,3517,0,0,3517,Lauber,Anton,2,True,,,,,1917
