id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2061,825,33,20,6695,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4039,1999,185,66,13066,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2061,1296,65,38,6239,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,942,322,14,13,2409,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3358,1797,67,59,9965,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1701,883,86,23,6408,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1667,663,56,20,4240,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1327,521,20,16,3592,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2293,1312,0,39,7735,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3721,1745,33,49,12124,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2559,1145,81,29,7377,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,725,234,14,7,1676,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,"Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG), gesetzliche Grundlage für die Überwachung von Versicherten",,,,2018-11-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4397,1820,178,47,12844,
