id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,861,1680,3,41,6571,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1934,3613,5,115,13154,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,835,1861,35,44,5997,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,401,649,3,17,2202,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1619,3090,1,76,9935,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,914,1739,76,55,6939,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,701,1269,7,30,4178,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,565,963,0,27,3511,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1132,2062,4,38,7822,
formulierte-gesetzesinitiative-vom-15-januar-2007-fuer-die-abschaffung-der-fachstelle-fuer-gleichstellung-von-mann-und-frau,Formulierte Gesetzesinitiative vom 15. Januar 2007 für die Abschaffung der Fachstelle für Gleichstellung von Mann und Frau,,,,2008-06-01,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1699,3097,15,84,11953,
