id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,991,2080,0,38,6631,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2317,3824,101,129,13315,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1367,1756,75,65,6177,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,519,794,5,12,2315,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2251,2853,0,90,9977,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1064,1683,46,67,6619,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,962,1373,28,45,4166,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,662,1154,0,21,3553,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1608,2205,0,78,7687,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2023,3695,0,74,12101,
anderung-vom-12-juni-2014-der-kantonsverfassung-gegenvorschlag-zur-formulierten-verfassungsinitiative-fuer-die-fusion-der-kantone-basel-stadt-und-basel-landschaft,Änderung vom 12. Juni 2014 der Kantonsverfassung (Gegenvorschlag zur formulierten Verfassungsinitiative «Für die Fusion der Kantone Basel-Stadt und Basel-Landschaft»),,,,2014-09-28,K6,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1515,2209,69,58,7133,
