id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,996,324,2,21,6369,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4383,975,0,317,12926,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1234,173,17,33,5930,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,398,77,0,6,2042,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2196,353,0,47,9844,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1320,249,9,39,6895,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,857,152,11,21,3955,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,735,127,0,18,3428,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1459,334,12,34,7939,
vertrag-vom-5-juni-2003-zwischen-den-kantonen-basel-landschaft-und-basel-stadt-ueber-die-hochschule-fuer-paedagogik-und-soziale-arbeit-beider-basel-hpsa-bb,Vertrag vom 5. Juni 2003 zwischen den Kantonen Basel-Landschaft und Basel-Stadt über die Hochschule für Pädagogik und Soziale Arbeit beider Basel (HPSA-BB),,,,2003-11-30,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1848,683,20,52,11757,
