election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,93,,,Knechtli,Susanne,0802,False,BDP,#e8c500,undetermined,1959,29
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,93,,,Vögeli,Claire,0801,False,BDP,#e8c500,undetermined,1996,38
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Civatti,Mario,0504,False,CVP,#d67c03,undetermined,1958,202
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Dudler,Markus,0501,True,CVP,#d67c03,undetermined,1981,519
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Hatebur,Christina,0503,False,CVP,#d67c03,undetermined,1976,333
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Lüthi,Nadja,0502,False,CVP,#d67c03,female,1987,182
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Naef,Markus,0507,False,CVP,#d67c03,undetermined,1971,133
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Suter,Susanne,0505,False,CVP,#d67c03,undetermined,1966,124
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1668,,,Thomann,Nicole,0506,False,CVP,#d67c03,undetermined,1979,121
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Buff,Hanspeter,0401,False,EVP,#dba628,undetermined,1957,39
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Kammermann,Daniel,0402,False,EVP,#dba628,undetermined,1957,52
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Kunz,Thomas,0403,False,EVP,#dba628,undetermined,1965,67
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Laager-Schüpbach,Claudia,0404,False,EVP,#dba628,undetermined,1970,153
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Müller,Martin,0405,False,EVP,#dba628,undetermined,1956,35
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Widmer-Müller,Beat,0406,False,EVP,#dba628,undetermined,1962,47
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,Evangelische Volkspartei,04,#dba628,0,502,,,Zwicky-Hegner,Verena,0407,False,EVP,#dba628,undetermined,1949,90
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Degen,Dominic,0103,False,FDP,#3670cf,undetermined,1989,302
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Felchlin,Johannes,0104,False,FDP,#3670cf,undetermined,1968,475
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Frey,Christine,0101,True,FDP,#3670cf,undetermined,1967,627
landratswahlen-2019-region-2-5-muenchenstein,Landratswahlen 2019 Wahlkreis Münchenstein,,,,2019-03-31,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6222,,2332,5,33,38,2294,287,0,15771,FDP.Die Liberalen,01,#3670cf,2,4012,,,Meier,David,0106,False,FDP,#3670cf,undetermined,1965,330
