domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2023,01,FDP,FDP,,,,472606,#3670cf,17,85248,10985.00,18.00
canton,,2023,02,SP,SP,,,,472606,#db4239,20,103397,13402.00,21.96
canton,,2023,03,SVP,SVP,,,,472606,#218903,21,106934,13967.00,22.88
canton,,2023,04,EVP,EVP,,,,472606,#dba628,4,24102,3187.00,5.22
canton,,2023,05,DieMitteBL,DieMitteBL,,,,472606,#d67c03,10,52852,6634.00,10.87
canton,,2023,07,Grüne,Grüne,,,,472606,#6cb039,12,58949,7643.00,12.52
canton,,2023,11,GLP,GLP,,,,472606,#d6d118,6,40320,5106.00,8.37
canton,,2023,13,CuP,CuP,,,,472606,#80ffff,0,242,30.00,0.05
canton,,2023,15,AVP,AVP,,,,472606,#0000a0,0,562,80.00,0.13
superregion,Region 1,2023,01,FDP,FDP,,,,127088,#3670cf,5,26310,3237.00,20.97
superregion,Region 1,2023,02,SP,SP,,,,127088,#db4239,5,26161,3279.00,21.24
superregion,Region 1,2023,03,SVP,SVP,,,,127088,#218903,4,22215,2668.00,17.28
superregion,Region 1,2023,04,EVP,EVP,,,,127088,#dba628,1,5199,664.00,4.30
superregion,Region 1,2023,05,DieMitteBL,DieMitteBL,,,,127088,#d67c03,4,20352,2342.00,15.17
superregion,Region 1,2023,07,Grüne,Grüne,,,,127088,#6cb039,3,13655,1643.00,10.64
superregion,Region 1,2023,11,GLP,GLP,,,,127088,#d6d118,2,12634,1525.00,9.88
superregion,Region 1,2023,15,AVP,AVP,,,,127088,#0000a0,0,562,80.00,0.52
superregion,Region 2,2023,01,FDP,FDP,,,,155525,#3670cf,6,29630,3853.00,19.20
superregion,Region 2,2023,02,SP,SP,,,,155525,#db4239,8,35948,4689.00,23.37
superregion,Region 2,2023,03,SVP,SVP,,,,155525,#218903,6,32439,4076.00,20.31
superregion,Region 2,2023,04,EVP,EVP,,,,155525,#dba628,1,6871,878.00,4.38
superregion,Region 2,2023,05,DieMitteBL,DieMitteBL,,,,155525,#d67c03,4,21037,2740.00,13.65
superregion,Region 2,2023,07,Grüne,Grüne,,,,155525,#6cb039,3,17248,2262.00,11.27
superregion,Region 2,2023,11,GLP,GLP,,,,155525,#d6d118,2,12110,1540.00,7.67
superregion,Region 2,2023,13,CuP,CuP,,,,155525,#80ffff,0,242,30.00,0.15
superregion,Region 3,2023,01,FDP,FDP,,,,104788,#3670cf,3,16898,1966.00,16.11
superregion,Region 3,2023,02,SP,SP,,,,104788,#db4239,4,25387,2965.00,24.30
superregion,Region 3,2023,03,SVP,SVP,,,,104788,#218903,4,24692,2887.00,23.66
superregion,Region 3,2023,04,EVP,EVP,,,,104788,#dba628,1,6262,720.00,5.90
superregion,Region 3,2023,05,DieMitteBL,DieMitteBL,,,,104788,#d67c03,1,6104,717.00,5.88
superregion,Region 3,2023,07,Grüne,Grüne,,,,104788,#6cb039,3,15952,1846.00,15.13
superregion,Region 3,2023,11,GLP,GLP,,,,104788,#d6d118,1,9493,1099.00,9.01
superregion,Region 4,2023,01,FDP,FDP,,,,85205,#3670cf,3,12410,1929.00,14.47
superregion,Region 4,2023,02,SP,SP,,,,85205,#db4239,3,15901,2469.00,18.52
superregion,Region 4,2023,03,SVP,SVP,,,,85205,#218903,7,27588,4336.00,32.53
superregion,Region 4,2023,04,EVP,EVP,,,,85205,#dba628,1,5770,925.00,6.94
superregion,Region 4,2023,05,DieMitteBL,DieMitteBL,,,,85205,#d67c03,1,5359,835.00,6.27
superregion,Region 4,2023,07,Grüne,Grüne,,,,85205,#6cb039,3,12094,1892.00,14.20
superregion,Region 4,2023,11,GLP,GLP,,,,85205,#d6d118,1,6083,942.00,7.07
