id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1189,1278,1,73,6693,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3151,2219,69,231,13202,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1509,1188,31,127,6152,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,473,575,2,44,2278,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2440,1966,1,180,9987,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1420,953,46,91,6631,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,966,1026,22,75,4227,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,820,670,0,52,3490,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1674,1398,1,124,7646,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2599,2027,2,211,12037,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1616,1449,41,118,7218,
gesetz-vom-16-mai-2013-ueber-die-durchfuehrung-der-beruflichen-vorsorge-durch-die-basellandschaftliche-pensionskasse-blpk-reform,Gesetz vom 16. Mai 2013 über die Durchführung der beruflichen Vorsorge durch die Basellandschaftliche Pensionskasse (BLPK-Reform),,,,2013-09-22,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,372,391,11,21,1645,
