id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2106,916,9,61,6444,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4262,1694,2,490,12890,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2118,870,60,82,5920,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,775,310,1,16,2073,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3758,1469,0,142,9948,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2097,1115,44,88,6934,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1577,624,22,49,4004,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1248,517,0,36,3440,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2653,1244,27,114,7847,
gesetz-ueber-den-anbau-und-die-abgabe-von-hanf-und-hanfprodukten-vom-12-mai-2005,Gesetz über den Anbau und die Abgabe von Hanf und Hanfprodukten vom 12. Mai 2005,,,,2005-09-25,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3999,1770,45,181,11727,
