id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2135,1187,0,59,6744,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4099,2820,77,135,13298,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1861,1570,69,75,6189,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,816,555,3,30,2300,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3192,2553,1,114,9959,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2033,1167,48,46,6615,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1407,1134,28,45,4177,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1252,762,0,30,3518,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2498,1611,0,67,7655,
volksinitiative-vom-20-april-2011-paedophile-sollen-nicht-mehr-mit-kindern-arbeiten-duerfen,"Volksinitiative vom 20. April 2011 ""Pädophile sollen nicht mehr mit Kindern arbeiten dürfen""",,,,2014-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3852,2371,105,136,12124,
