election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,48
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,76
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,106
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,79
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,129
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Christlichdemokratische Volkspartei BL,05,#d67c03,2,580,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,131
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Evangelische Volkspartei,04,#dba628,0,13,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Evangelische Volkspartei,04,#dba628,0,13,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Evangelische Volkspartei,04,#dba628,0,13,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,1
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Evangelische Volkspartei,04,#dba628,0,13,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Evangelische Volkspartei,04,#dba628,0,13,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,13
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,FDP.Die Liberalen,01,#3670cf,1,39,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,43
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,31
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,38
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grüne Baselland,07,#6cb039,0,152,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,10
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,28,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,31
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,61
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,37
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,42
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,Schweizerische Volkspartei Baselland,03,#218903,2,271,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,58
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,82
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,17
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,17
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,21
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,534,,220,2,0,2,218,34,0,1274,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,191,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,56
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,76
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,97
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,85
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,136
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Christlichdemokratische Volkspartei BL,05,#d67c03,2,527,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,48
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Evangelische Volkspartei,04,#dba628,0,53,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Evangelische Volkspartei,04,#dba628,0,53,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Evangelische Volkspartei,04,#dba628,0,53,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Evangelische Volkspartei,04,#dba628,0,53,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,14
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Evangelische Volkspartei,04,#dba628,0,53,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,34
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,29
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,28
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,31
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,29
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,FDP.Die Liberalen,01,#3670cf,1,166,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,24
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,34
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,11
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grüne Baselland,07,#6cb039,0,89,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,5
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,54,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,10
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,54,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,11
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,54,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,54,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,17
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,55
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,109
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,71
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,117
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,76
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,Schweizerische Volkspartei Baselland,03,#218903,2,574,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,126
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,46
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,83
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,38
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,54
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,37
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1210,,304,1,3,4,300,33,0,1767,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,304,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,47,0,1,1,46,14,0,262,Christlichdemokratische Volkspartei BL,05,#d67c03,2,83,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,16
