election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,12
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,12
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,11
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,18
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Christlichdemokratische Volkspartei,05,#d67c03,0,162,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,188
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,106
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,76
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,120
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,191
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,93
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Evangelische Volkspartei,04,#dba628,1,912,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,112
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,142
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,210
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,160
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,139
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,130
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,271
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,279
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Freisinnig Demokratische Partei,01,#3670cf,2,1583,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,164
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,82
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,85
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,72
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,72
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,215
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,75
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Grüne,07,#6cb039,1,762,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,65
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizer Demokraten,09,#9f9f9f,0,288,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,30
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizer Demokraten,09,#9f9f9f,0,288,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,65
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizer Demokraten,09,#9f9f9f,0,288,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,56
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizer Demokraten,09,#9f9f9f,0,288,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,32
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizer Demokraten,09,#9f9f9f,0,288,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,105
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,178
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,181
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,159
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,313
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,167
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,311
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,147
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Schweizerische Volkspartei,03,#218903,2,1654,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,173
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,201
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,237
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,159
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,206
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,139
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,229
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,211
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,2818,,921,0,18,18,903,159,0,7065,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1704,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,239
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,38
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,92
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,37
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,23
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,38
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,23
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Christlichdemokratische Volkspartei,05,#d67c03,0,384,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,117
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,117
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,58
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,63
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,50
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,73
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,108
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Evangelische Volkspartei,04,#dba628,1,534,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,55
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,87
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,192
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,311
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,119
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,89
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,232
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,77
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Freisinnig Demokratische Partei,01,#3670cf,2,1266,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,99
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,212
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,74
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,85
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,75
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2964,,1069,7,2,9,1060,155,0,8325,Grüne,07,#6cb039,1,860,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,179
