id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1876,575,22,102,6698,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3951,1156,145,244,13309,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2151,436,86,150,6325,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,904,209,16,59,2522,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3699,774,60,202,9740,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1576,471,80,104,6255,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1647,297,52,79,4307,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1217,361,20,64,3853,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2336,604,45,100,7581,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3574,893,34,227,11962,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2524,530,70,135,7373,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,638,162,15,20,1700,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3976,1175,151,225,12574,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,395,93,7,24,1097,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2263,554,68,153,6967,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,158,90,0,14,549,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,270,141,4,19,1276,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,30,1,7,206,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,115,60,2,13,531,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,257,95,14,44,1039,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,292,133,6,16,1182,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,919,362,10,53,3700,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,199,169,0,7,837,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,88,52,1,6,338,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,48,31,0,3,235,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,404,227,6,15,1398,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,190,142,1,14,1087,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,322,168,8,15,1609,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,315,114,12,21,1246,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,242,69,5,19,687,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1029,305,16,55,3056,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1050,277,11,54,3650,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,861,248,25,57,2770,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,162,59,8,9,705,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,89,19,0,10,260,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,963,320,28,63,3435,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2876,805,47,169,9366,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,453,137,10,26,1080,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2239,479,44,100,8303,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,175,54,4,18,552,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,404,103,5,24,1019,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,411,133,3,12,1178,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,114,41,2,5,408,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,185,45,2,5,576,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,142,66,0,7,498,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,226,68,1,10,824,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,134,62,3,4,519,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1358,437,12,113,4224,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,56,44,0,3,202,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,28,0,6,219,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,459,132,2,29,1509,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,130,43,2,7,408,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,49,19,1,1,119,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,253,157,6,21,956,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,256,38,7,17,701,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,64,18,0,4,203,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,128,49,4,17,376,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,433,165,0,25,1677,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,141,47,2,4,457,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,149,53,1,11,591,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,68,58,3,8,282,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,206,80,2,12,630,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1582,343,23,100,4774,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,122,58,0,4,481,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,194,71,6,8,702,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,256,104,5,11,933,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,191,99,2,15,563,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,135,81,0,10,497,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,106,38,1,8,342,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,113,59,1,2,393,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,477,222,10,33,1830,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,138,56,2,3,438,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,168,65,0,10,487,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,114,92,0,7,582,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,350,176,3,22,1208,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,95,58,0,5,401,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,487,163,13,23,1745,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,126,49,5,4,413,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,166,71,2,9,713,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,23,3,5,252,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,40,21,0,0,121,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,250,113,10,18,1163,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,389,136,5,18,1586,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,289,115,10,26,1181,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,97,44,0,7,339,
ct-13-20,Teilrevision der Verfassung des Kantons Basel-Landschaft betreffend Volksinitiativen,,,,2022-02-13,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,156,65,0,9,718,
