id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,586,1945,0,11,6493,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1470,4193,1,49,13008,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,568,1970,53,22,5978,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,187,722,0,5,2168,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1062,3499,4,42,9939,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,828,1540,53,20,6936,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,364,1563,10,14,4046,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,355,956,0,7,3508,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,917,2413,7,21,7859,
volksinitiative-vom-9-dezember-2004-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative vom 9. Dezember 2004: Für eine soziale Einheitskrankenkasse,,,,2007-03-11,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1217,3349,30,31,11867,
