id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1452,1787,8,17,6393,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3251,3783,13,50,12944,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1826,1556,59,33,5942,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,641,559,1,6,2056,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,3017,2803,0,35,9948,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1581,2168,52,18,6889,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1312,1083,29,16,3985,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,900,1125,0,14,3450,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2000,2193,2,23,7886,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2761,3660,51,45,11738,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1979,1833,16,22,6884,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,290,309,0,2,1600,
buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3220,4201,68,53,13194,
