id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1521,1220,1,43,6598,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3175,2068,10,91,13362,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1514,1286,33,33,6098,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,546,539,6,13,2242,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2588,2034,4,65,10124,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1796,847,68,40,6781,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1109,984,17,26,4141,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,915,682,0,23,3509,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1758,1301,0,36,7801,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2773,2008,1,73,12090,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1720,1500,10,36,7260,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,423,429,0,5,1598,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3075,2439,109,71,13118,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,255,259,0,0,1066,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1632,1415,44,61,6792,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,106,108,0,8,539,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,266,125,3,7,1142,
volksinitiative-vom-18-dezember-2007-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative vom 18. Dezember 2007 «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,55,57,0,1,191,
