id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1496,279,11,117,6703,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3222,567,80,212,13173,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1914,306,41,116,6224,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,780,109,13,64,2449,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3230,456,44,179,9924,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1302,278,26,78,6382,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1536,173,46,99,4268,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1051,214,16,92,3737,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2031,401,47,121,7754,
gegenvorschlag-des-landrats-vom-28-februar-2019-zur-zurueckgezogenen-nichtformulierten-volksinitiative-niveaugetrennter-unterricht-in-promotionsfaechern-vom-21-november-2013,Gegenvorschlag des Landrats vom 28. Februar 2019 zur (zurückgezogenen) nichtformulierten Volksinitiative «Niveaugetrennter Unterricht in Promotionsfächern» vom 21. November 2013,,,,2019-11-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3110,536,20,205,12091,
