id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1517,836,50,112,6596,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3640,1444,98,295,13242,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1989,675,48,159,6207,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,747,317,7,47,2373,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3069,1161,0,233,9915,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1487,693,52,125,6532,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1517,645,25,97,4209,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1024,487,0,74,3525,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2166,944,0,172,7734,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2996,1328,117,279,12103,
