id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2506,427,8,88,6349,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5288,1069,37,159,12927,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2706,458,6,123,5849,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,964,146,2,31,2047,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4383,787,4,181,9677,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2587,594,34,108,6876,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1918,324,40,42,3934,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1505,235,5,56,3468,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3334,602,19,131,7963,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4864,960,45,191,11619,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2993,448,36,84,6685,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,755,74,0,9,1585,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5765,962,55,194,13446,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,447,52,0,11,958,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2814,425,13,79,6288,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,175,34,0,30,500,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,306,88,0,15,1033,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,73,11,1,2,190,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,175,56,0,9,545,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,270,63,0,16,857,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,364,113,0,11,972,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1153,269,0,28,3142,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,256,105,2,9,861,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,101,32,0,2,278,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,53,15,2,4,208,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,462,80,0,10,1239,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,271,79,0,1,914,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,376,99,4,15,1322,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,395,108,1,18,1046,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,275,50,0,13,679,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1081,210,11,32,2829,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1266,293,0,46,3614,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1163,192,1,28,2769,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,234,47,0,2,567,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,77,20,0,4,225,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1162,204,5,52,2977,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3214,553,8,129,7987,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,388,74,0,11,932,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3067,586,52,85,8028,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,213,34,0,3,469,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,448,73,1,12,927,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,402,91,0,20,977,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,103,38,0,7,354,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,204,46,0,9,531,
bevoelkerungsschutz-und-zivilschutz,Bevölkerungsschutz und Zivilschutz,,,,2003-05-18,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,179,61,0,6,472,
