id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1235,1064,51,135,6596,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2579,2463,96,339,13242,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1303,1355,47,159,6207,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,526,511,13,61,2373,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2000,2156,0,277,9915,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,974,1225,52,122,6532,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1097,1019,25,132,4209,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,698,807,0,77,3525,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1407,1634,1,220,7734,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2070,2234,117,278,12103,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1429,1631,43,169,7376,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,410,412,5,46,1716,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2619,2606,98,310,12823,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,252,236,11,24,1042,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1334,1407,94,203,6914,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,104,126,1,9,542,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,178,221,7,20,1185,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,39,43,6,7,198,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,81,131,2,12,535,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,185,207,6,22,1003,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,157,279,7,19,1151,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,546,586,0,54,3475,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,150,180,0,17,891,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,47,65,1,7,315,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,32,31,0,4,231,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,244,259,6,17,1346,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,215,248,0,14,1050,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,198,219,8,28,1428,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,207,205,9,34,1195,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-30-januar-2014-einfuehrung-lehrplan-21,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 30. Januar 2014, «Einführung Lehrplan 21»)",,,,2016-06-05,K7,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,141,143,0,9,708,
