election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,14
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,31
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Evangelische Volkspartei,04,#dba628,0,118,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,34
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,4
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Freisinnig-Demokratische Partei,01,#3670cf,1,69,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,35
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,7
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Grüne Baselland,07,#6cb039,1,102,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizer Demokraten,09,#9f9f9f,0,16,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,7
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizer Demokraten,09,#9f9f9f,0,16,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,55
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,60
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,52
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,30
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Schweizerische Volkspartei,03,#218903,2,272,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,40
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,14
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,42
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,388,,121,0,4,4,117,5,0,697,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,120,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Evangelische Volkspartei,04,#dba628,0,46,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,66
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,68
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Freisinnig-Demokratische Partei,01,#3670cf,1,246,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,31
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,69
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,65
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,28
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Grüne Baselland,07,#6cb039,1,243,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,15
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizer Demokraten,09,#9f9f9f,0,18,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizer Demokraten,09,#9f9f9f,0,18,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,173
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,171
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,137
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,162
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,127
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Schweizerische Volkspartei,03,#218903,2,896,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,121
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,30
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,62
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,722,,286,2,1,3,283,14,0,1684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,235,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,47
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,97
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,69
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,193
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,156
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,139
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Evangelische Volkspartei,04,#dba628,0,736,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,66
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,181
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,327
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,152
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,729
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,122
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Freisinnig-Demokratische Partei,01,#3670cf,1,1857,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,287
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3826,,1552,5,21,26,1526,109,0,9047,Grüne Baselland,07,#6cb039,1,1006,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,134
