id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1616,233,0,12,6530,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3657,473,0,27,13088,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1666,207,40,19,6025,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,549,117,0,7,2197,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3078,393,4,23,9939,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1837,174,55,19,6932,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1300,162,3,7,4122,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,932,162,25,10,3516,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2055,287,6,31,7860,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3107,462,5,18,11921,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1896,211,17,9,7047,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,441,90,0,0,1584,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3982,622,44,18,13483,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,280,57,2,1,1055,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1865,239,6,10,6598,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,153,33,0,3,531,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,202,52,0,1,1110,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,34,16,0,2,169,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,138,30,1,0,523,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,159,39,0,1,935,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,283,66,0,2,1018,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1394,169,1,15,3367,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,214,37,3,3,900,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,56,20,0,0,298,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,24,20,0,0,225,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,323,54,7,1,1343,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,178,32,0,3,1006,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,270,49,2,3,1408,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,248,77,6,0,1102,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,174,23,0,0,652,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,566,126,7,8,2962,
anderung-vom-21-juni-2007-des-gesetzes-ueber-das-halten-von-hunden,Änderung vom 21. Juni 2007 des Gesetzes über das Halten von Hunden,,,,2007-11-25,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,814,119,13,8,3718,
