id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1404,511,1,83,6617,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3192,1000,5,207,13108,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1674,541,44,89,6044,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,643,222,1,28,2223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3182,1043,0,285,10061,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1525,478,55,84,6829,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1329,447,18,59,4223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,846,426,0,57,3521,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1984,620,27,101,7855,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3171,1115,10,242,12058,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1929,628,12,85,7168,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,472,160,0,13,1603,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3693,1282,42,224,13262,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,269,97,2,12,1051,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1692,615,36,72,6686,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,111,51,0,2,545,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,168,137,0,12,1135,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,35,19,0,7,183,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,117,88,0,11,559,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,155,100,0,10,984,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,225,148,3,9,1074,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,753,284,0,36,3326,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,159,122,1,4,897,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,60,36,0,3,314,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-harmonisierung-im-bildungsraum-nordwestschweiz-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Harmonisierung im Bildungsraum Nordwestschweiz),,,,2010-09-26,K7,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,17,0,3,222,
