id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1309,1133,16,74,6733,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2975,2099,140,161,13329,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1554,1030,58,66,6327,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,611,440,19,30,2527,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2590,1781,55,207,9757,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1164,824,73,66,6264,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1179,841,77,49,4292,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,778,713,24,49,3837,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1769,1079,44,66,7555,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2489,1839,24,123,11951,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1757,1227,62,90,7399,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,408,348,12,11,1695,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2781,2260,172,141,12568,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,258,211,6,17,1106,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1607,1145,63,73,6960,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,114,83,0,9,546,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,163,205,7,4,1263,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,34,48,0,1,203,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,78,79,3,5,504,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,182,198,4,8,1042,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,194,190,5,12,1180,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,677,637,11,24,3727,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,139,180,0,3,836,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,50,71,1,3,337,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,32,40,0,2,235,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,268,259,3,4,1388,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,117,177,0,4,1069,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,234,199,10,9,1610,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,185,215,10,15,1231,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,148,130,2,8,670,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,677,531,19,28,3074,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,719,518,20,28,3658,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,627,520,28,31,2763,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,111,138,8,4,700,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,44,71,2,3,258,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,699,583,29,39,3437,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2262,1651,62,116,9389,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,276,239,7,14,1087,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1404,1115,50,65,8290,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,136,96,0,2,556,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,274,212,6,9,1024,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,283,209,5,10,1166,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,67,69,0,7,409,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,113,122,4,7,581,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,97,94,0,4,502,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,145,141,0,4,830,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,80,82,5,2,514,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,866,679,10,59,4214,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,32,53,1,1,195,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,42,40,3,1,222,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,327,247,4,7,1526,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,88,70,1,2,414,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,41,21,1,0,122,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,157,180,1,5,984,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,167,124,1,7,704,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,34,36,0,1,202,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,129,115,5,13,379,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,289,284,0,8,1660,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,87,71,5,2,460,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,95,82,1,6,597,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,37,56,2,4,282,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,136,121,4,5,628,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1092,827,21,51,4763,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,81,69,0,3,477,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,137,131,6,14,689,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,137,178,11,11,927,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,127,114,2,5,563,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,86,100,0,4,490,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,78,62,2,4,340,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,93,58,0,8,381,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,318,279,7,20,1815,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,78,77,1,8,441,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,87,72,0,3,486,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,77,153,1,1,575,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,198,288,0,12,1199,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,46,80,0,4,402,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,333,275,8,15,1737,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,91,73,9,6,411,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,116,101,2,2,717,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,56,33,5,0,255,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,10,27,0,0,121,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,188,159,16,9,1159,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,260,212,8,6,1577,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,212,170,3,19,1188,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,77,71,2,5,338,
6550,"Änderung vom 1. Oktober 2021 des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,99,99,2,6,713,
