election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Chula,Denise,0804,False,BDP,#e8c500,undetermined,1962,64
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,141
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Gabarron,Ramon,0806,False,BDP,#e8c500,undetermined,1969,41
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Häuselmann,Manuela,0805,False,BDP,#e8c500,undetermined,1965,31
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Tschan,Erwin,0802,False,BDP,#e8c500,undetermined,1957,73
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,Tschan,Fiona,0807,False,BDP,#e8c500,undetermined,1991,37
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,BDP Basel-Landschaft,08,#e8c500,0,458,,,von Allmen,Joel,0803,False,BDP,#e8c500,undetermined,1983,43
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Botti,Claudio,0501,True,CVP,#d67c03,undetermined,1958,826
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Egloff-Schraner,Franziska,0502,False,CVP,#d67c03,undetermined,1967,139
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Fischer-Hendry,Regula,0503,False,CVP,#d67c03,undetermined,1972,148
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Lanza,Giovanna,0504,False,CVP,#d67c03,undetermined,1973,153
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Mächler,Matthias,0505,False,CVP,#d67c03,undetermined,1974,209
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Maier,Thomas,0506,False,CVP,#d67c03,undetermined,1959,169
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Moser,Felix,0507,False,CVP,#d67c03,undetermined,1964,141
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Oberbeck,Simon,0508,False,CVP,#d67c03,undetermined,1983,373
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Christlichdemokratische Volkspartei,05,#d67c03,1,2472,,,Schaub-Menzel,Thomas,0509,False,CVP,#d67c03,undetermined,1969,106
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,80
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Cirrincione,Primo,0403,False,EVP,#dba628,undetermined,1971,71
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Decrauzat,Stéphane,0404,False,EVP,#dba628,undetermined,1974,109
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,418
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Muhmenthaler,Christian,0405,False,EVP,#dba628,undetermined,1984,73
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Vigliano,Gabriela,0406,False,EVP,#dba628,undetermined,1963,93
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,von Känel,Jakob,0407,False,EVP,#dba628,undetermined,1952,82
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Walliser,Martin,0408,False,EVP,#dba628,undetermined,1962,75
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Evangelische Volkspartei,04,#dba628,1,1164,,,Wilhelm,Salome,0409,False,EVP,#dba628,undetermined,1992,89
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Bolliger,Jürg,0102,False,FDP,#3670cf,undetermined,1962,167
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Hiltmann,Christof,0101,True,FDP,#3670cf,undetermined,1972,1118
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Iseli,Katja,0103,False,FDP,#3670cf,undetermined,1979,169
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Lüthi,Werner,0104,False,FDP,#3670cf,undetermined,1954,419
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Müller,Roland,0105,False,FDP,#3670cf,undetermined,1963,170
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Roth,Irena,0106,False,FDP,#3670cf,undetermined,1959,163
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Schacher,Roland,0107,False,FDP,#3670cf,undetermined,1959,263
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Schmassmann,Bénédict,0108,False,FDP,#3670cf,undetermined,1961,163
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,FDP.Die Liberalen,01,#3670cf,1,3039,,,Schneider,Daniel,0109,False,FDP,#3670cf,undetermined,1957,152
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Bernegger,Daniel,0709,False,Grüne,#6cb039,undetermined,1969,126
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Hausammann,Joachim,0708,False,Grüne,#6cb039,undetermined,1968,89
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Mitchell,Daniela,0703,False,Grüne,#6cb039,undetermined,1979,109
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Spirig,Urban,0706,False,Grüne,#6cb039,undetermined,1964,93
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Süman,Lukas,0702,False,Grüne,#6cb039,undetermined,1980,89
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,von Tscharner,Lena,0704,False,Grüne,#6cb039,undetermined,1986,85
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Weber,Karin,0707,False,Grüne,#6cb039,undetermined,1967,95
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,462
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grüne Baselland,07,#6cb039,1,1345,,,Zimmerli,Franziska,0705,False,Grüne,#6cb039,undetermined,1974,106
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grünliberale Partei,11,#d6d118,0,321,,,Isler,Jacqueline,1103,False,glp,#d6d118,undetermined,1967,66
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grünliberale Partei,11,#d6d118,0,321,,,Lachenmeier,Pascal,1102,False,glp,#d6d118,undetermined,1973,83
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grünliberale Partei,11,#d6d118,0,321,,,Miesch,Daniel,1104,False,glp,#d6d118,undetermined,1974,92
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Grünliberale Partei,11,#d6d118,0,321,,,Szabo,Rudolf,1101,False,glp,#d6d118,undetermined,1959,43
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Bänziger,Samuel,0303,False,SVP,#218903,undetermined,1986,363
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Biedert-Vogt,Anita,0304,False,SVP,#218903,undetermined,1953,252
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Brunner,Markus,0305,False,SVP,#218903,undetermined,1969,252
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,329
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Fröhlich,Björn,0306,False,SVP,#218903,undetermined,1983,225
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Lutz,Florian,0307,False,SVP,#218903,undetermined,1986,326
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Oeschger,Michel,0308,False,SVP,#218903,undetermined,1976,248
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Straumann,Dominik,0302,True,SVP,#218903,undetermined,1976,405
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,Schweizerische Volkspartei,03,#218903,2,2817,,,Sumsander,Sylvie,0309,False,SVP,#218903,undetermined,1954,298
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Brunner,Roman,0203,True,SP,#db4239,undetermined,1980,570
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Eggmann,Jonas,0204,False,SP,#db4239,undetermined,1994,323
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Gross,Christa,0205,False,SP,#db4239,undetermined,1959,337
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Jaun,Désirée,0206,False,SP,#db4239,undetermined,1987,468
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Karabulut,Betül,0207,False,SP,#db4239,undetermined,1991,316
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Lenzin,Heiner,0208,False,SP,#db4239,undetermined,1960,613
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Meschberger,Regula,0201,True,SP,#db4239,undetermined,1952,871
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Pedrazzi-Arslan,Nejla,0209,False,SP,#db4239,undetermined,1980,376
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6613,,1907,5,33,38,1869,556,0,16265,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4649,,,Schweizer,Kathrin,0202,True,SP,#db4239,undetermined,1969,555
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Chula,Denise,0804,False,BDP,#e8c500,undetermined,1962,110
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,485
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Gabarron,Ramon,0806,False,BDP,#e8c500,undetermined,1969,100
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Häuselmann,Manuela,0805,False,BDP,#e8c500,undetermined,1965,106
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Tschan,Erwin,0802,False,BDP,#e8c500,undetermined,1957,311
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,Tschan,Fiona,0807,False,BDP,#e8c500,undetermined,1991,129
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,BDP Basel-Landschaft,08,#e8c500,0,1431,,,von Allmen,Joel,0803,False,BDP,#e8c500,undetermined,1983,146
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Botti,Claudio,0501,True,CVP,#d67c03,undetermined,1958,447
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Egloff-Schraner,Franziska,0502,False,CVP,#d67c03,undetermined,1967,432
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Fischer-Hendry,Regula,0503,False,CVP,#d67c03,undetermined,1972,394
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Lanza,Giovanna,0504,False,CVP,#d67c03,undetermined,1973,271
landratswahlen-2015-region-2-6-muttenz,Landratswahlen 2015 Wahlkreis Muttenz,,,,2015-02-08,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12158,,3752,74,12,86,3666,816,0,32178,Christlichdemokratische Volkspartei,05,#d67c03,1,2702,,,Mächler,Matthias,0505,False,CVP,#d67c03,undetermined,1974,197
