election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Aesch (BL),2761,True,6568,,2024,153,0,153,1871,0,0,1871,Nussbaumer,Eric,1,False,,,,,872
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Aesch (BL),2761,True,6568,,2024,153,0,153,1871,0,0,1871,Schrafroth,Gerhard,2,False,,,,,123
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Aesch (BL),2761,True,6568,,2024,153,0,153,1871,0,0,1871,Weber,Thomas,3,False,,,,,859
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Allschwil,2762,True,13264,,4458,302,72,374,4084,0,0,4084,Nussbaumer,Eric,1,False,,,,,1940
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Allschwil,2762,True,13264,,4458,302,72,374,4084,0,0,4084,Schrafroth,Gerhard,2,False,,,,,398
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Allschwil,2762,True,13264,,4458,302,72,374,4084,0,0,4084,Weber,Thomas,3,False,,,,,1688
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Arlesheim,2763,True,6156,,2547,177,36,213,2334,0,0,2334,Nussbaumer,Eric,1,False,,,,,1179
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Arlesheim,2763,True,6156,,2547,177,36,213,2334,0,0,2334,Schrafroth,Gerhard,2,False,,,,,221
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Arlesheim,2763,True,6156,,2547,177,36,213,2334,0,0,2334,Weber,Thomas,3,False,,,,,886
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Biel-Benken,2764,True,2252,,1014,73,1,74,940,0,0,940,Nussbaumer,Eric,1,False,,,,,397
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Biel-Benken,2764,True,2252,,1014,73,1,74,940,0,0,940,Schrafroth,Gerhard,2,False,,,,,69
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Biel-Benken,2764,True,2252,,1014,73,1,74,940,0,0,940,Weber,Thomas,3,False,,,,,462
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Binningen,2765,True,10053,,4282,329,9,338,3944,0,0,3944,Nussbaumer,Eric,1,False,,,,,1854
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Binningen,2765,True,10053,,4282,329,9,338,3944,0,0,3944,Schrafroth,Gerhard,2,False,,,,,325
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Binningen,2765,True,10053,,4282,329,9,338,3944,0,0,3944,Weber,Thomas,3,False,,,,,1723
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Birsfelden,2766,True,6671,,2109,177,39,216,1893,0,0,1893,Nussbaumer,Eric,1,False,,,,,1053
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Birsfelden,2766,True,6671,,2109,177,39,216,1893,0,0,1893,Schrafroth,Gerhard,2,False,,,,,75
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Birsfelden,2766,True,6671,,2109,177,39,216,1893,0,0,1893,Weber,Thomas,3,False,,,,,749
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Bottmingen,2767,True,4169,,1892,117,20,137,1755,0,0,1755,Nussbaumer,Eric,1,False,,,,,749
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Bottmingen,2767,True,4169,,1892,117,20,137,1755,0,0,1755,Schrafroth,Gerhard,2,False,,,,,121
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Bottmingen,2767,True,4169,,1892,117,20,137,1755,0,0,1755,Weber,Thomas,3,False,,,,,873
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Ettingen,2768,True,3531,,1339,87,0,87,1252,0,0,1252,Nussbaumer,Eric,1,False,,,,,601
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Ettingen,2768,True,3531,,1339,87,0,87,1252,0,0,1252,Schrafroth,Gerhard,2,False,,,,,58
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Ettingen,2768,True,3531,,1339,87,0,87,1252,0,0,1252,Weber,Thomas,3,False,,,,,573
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Münchenstein,2769,True,7763,,2846,133,3,136,2710,0,0,2710,Nussbaumer,Eric,1,False,,,,,1338
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Münchenstein,2769,True,7763,,2846,133,3,136,2710,0,0,2710,Schrafroth,Gerhard,2,False,,,,,264
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Münchenstein,2769,True,7763,,2846,133,3,136,2710,0,0,2710,Weber,Thomas,3,False,,,,,1078
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Muttenz,2770,True,12032,,4265,220,7,227,4038,0,0,4038,Nussbaumer,Eric,1,False,,,,,2171
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Muttenz,2770,True,12032,,4265,220,7,227,4038,0,0,4038,Schrafroth,Gerhard,2,False,,,,,228
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Muttenz,2770,True,12032,,4265,220,7,227,4038,0,0,4038,Weber,Thomas,3,False,,,,,1601
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7220,,2960,187,36,223,2737,0,0,2737,Nussbaumer,Eric,1,False,,,,,1263
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7220,,2960,187,36,223,2737,0,0,2737,Schrafroth,Gerhard,2,False,,,,,211
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7220,,2960,187,36,223,2737,0,0,2737,Weber,Thomas,3,False,,,,,1224
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Pfeffingen,2772,True,1613,,728,28,13,41,687,0,0,687,Nussbaumer,Eric,1,False,,,,,242
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Pfeffingen,2772,True,1613,,728,28,13,41,687,0,0,687,Schrafroth,Gerhard,2,False,,,,,52
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Pfeffingen,2772,True,1613,,728,28,13,41,687,0,0,687,Weber,Thomas,3,False,,,,,388
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Reinach (BL),2773,True,12999,,4810,213,120,333,4477,0,0,4477,Nussbaumer,Eric,1,False,,,,,2061
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Reinach (BL),2773,True,12999,,4810,213,120,333,4477,0,0,4477,Schrafroth,Gerhard,2,False,,,,,440
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 2,Arlesheim,Reinach (BL),2773,True,12999,,4810,213,120,333,4477,0,0,4477,Weber,Thomas,3,False,,,,,1924
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,420,15,2,17,403,0,0,403,Nussbaumer,Eric,1,False,,,,,154
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,420,15,2,17,403,0,0,403,Schrafroth,Gerhard,2,False,,,,,51
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Schönenbuch,2774,True,1051,,420,15,2,17,403,0,0,403,Weber,Thomas,3,False,,,,,196
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 1,Arlesheim,Therwil,2775,True,6785,,2939,134,49,183,2756,0,0,2756,Nussbaumer,Eric,1,False,,,,,1297
