id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,757,2624,0,27,6744,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1837,5206,77,64,13298,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,818,2672,69,34,6189,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,201,1206,4,16,2300,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1399,4386,0,60,9959,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1109,2123,48,33,6615,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,463,2119,28,16,4177,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,475,1542,0,32,3518,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1163,2995,1,47,7655,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1562,4735,104,80,12124,
volksinitiative-vom-23-januar-2012-fuer-den-schutz-fairer-loehne-mindestlohninitiative,"Volksinitiative vom 23. Januar 2012 ""Für den Schutz fairer Löhne (Mindestlohninitiative)""",,,,2014-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,884,3220,68,31,7205,
