id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,608,1738,51,104,6596,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1415,3693,97,269,13242,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,787,1888,46,136,6207,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,237,806,16,48,2373,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1136,3088,0,221,9915,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,549,1663,53,102,6532,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,579,1582,25,93,4209,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,292,1236,0,64,3525,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,830,2276,3,164,7734,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1078,3392,118,236,12103,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,728,2121,42,140,7376,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,221,621,5,26,1716,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1421,3941,101,208,12823,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,105,392,13,20,1042,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,687,2127,94,139,6914,
formulierte-verfassungsinitiative-vom-2-maerz-2012-fuer-eine-bedarfsgerechte-familienergaenzende-kinderbetreuung-1,Formulierte Verfassungsinitiative vom 2. März 2012 «Für eine bedarfsgerechte familienergänzende Kinderbetreuung»,,,,2016-06-05,K6,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,56,181,1,2,542,
