id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1725,850,0,321,6631,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3519,1521,90,833,13315,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1935,647,67,394,6177,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,783,324,1,134,2315,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3158,1192,4,588,9977,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1610,654,45,282,6619,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1386,627,26,266,4166,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,957,566,0,191,3553,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2341,822,0,480,7687,
teilrevision-vom-10-april-2014-des-landratsgesetzes-parlamentsreform-sowie-regelung-der-steuerung-und-kontrolle-der-beteiligungen-des-kantons,Teilrevision vom 10. April 2014 des Landratsgesetzes (Parlamentsreform sowie Regelung der Steuerung und Kontrolle der Beteiligungen des Kantons),,,,2014-09-28,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3457,1278,0,688,12101,
