id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1641,649,1,79,6605,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3588,1397,0,242,13202,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1754,548,42,79,5992,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,672,170,2,40,2194,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3181,967,0,116,10040,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1588,750,73,98,6843,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1497,359,22,41,4231,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1047,357,0,42,3550,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2054,687,18,93,7884,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3034,1131,14,156,12067,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2166,597,20,84,7122,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,556,147,0,19,1595,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3837,1270,53,162,13343,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,276,109,0,10,1060,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1895,584,5,80,6672,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,129,76,0,12,529,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,184,134,7,13,1130,
bundesbeschluss-vom-19-dezember-2008-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss vom 19. Dezember 2008 über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,49,9,0,4,176,
