election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Bürgerlich-Demokratische Partei,08,#e8c500,1,230,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,47
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Bürgerlich-Demokratische Partei,08,#e8c500,1,230,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,74
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Bürgerlich-Demokratische Partei,08,#e8c500,1,230,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,51
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Bürgerlich-Demokratische Partei,08,#e8c500,1,230,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,51
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Christlichdemokratische Volkspartei,05,#d67c03,0,78,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Christlichdemokratische Volkspartei,05,#d67c03,0,78,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,14
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Christlichdemokratische Volkspartei,05,#d67c03,0,78,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Christlichdemokratische Volkspartei,05,#d67c03,0,78,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,25
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,7
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,5
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,3
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Evangelische Volkspartei,04,#dba628,0,36,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,33
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,76
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,40
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,76
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,37
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,39
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,FDP.Die Liberalen Baselland,01,#3670cf,2,408,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,42
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,21
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,25
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,21
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,28
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,30
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grüne Baselland,07,#6cb039,1,209,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,17
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grünliberale Partei,11,#d6d118,0,207,,,Dill,Christian,1104,False,glp,#d6d118,undetermined,1957,46
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grünliberale Partei,11,#d6d118,0,207,,,Güntert,Roger,1103,False,glp,#d6d118,undetermined,1971,40
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grünliberale Partei,11,#d6d118,0,207,,,Schweizer,Daniel,1102,False,glp,#d6d118,undetermined,1966,49
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Grünliberale Partei,11,#d6d118,0,207,,,Steinemann,Regula,1101,False,glp,#d6d118,undetermined,1980,58
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,97,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,38
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,97,,,Minder,Gabriella,0903,False,SD,#9f9f9f,undetermined,1963,12
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,97,,,Schuler,Ivo,0902,False,SD,#9f9f9f,undetermined,1991,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,97,,,Wirz,Trudi,0904,False,SD,#9f9f9f,undetermined,1934,12
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Häring,Christoph,0303,False,SVP,#218903,undetermined,1947,103
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,132
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Schaub,Roger,0304,False,SVP,#218903,undetermined,1962,154
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Schäublin,Christian,0305,False,SVP,#218903,undetermined,1979,91
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,113
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Trüssel,Andi,0307,False,SVP,#218903,undetermined,1952,93
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Wiesner,Fredi,0308,False,SVP,#218903,undetermined,1953,84
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Schweizerische Volkspartei,03,#218903,2,929,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,149
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,50
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Brassel-Moser,Ruedi,0202,True,SP,#db4239,undetermined,1955,47
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Capaul Schwob,Doris,0203,False,SP,#db4239,undetermined,1962,38
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Gröflin,René,0204,False,SP,#db4239,undetermined,1957,34
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Oeksuez,Selin,0205,False,SP,#db4239,undetermined,1988,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Pavan,Mauro,0206,False,SP,#db4239,undetermined,1979,32
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Rossi,Claudio,0207,False,SP,#db4239,undetermined,1966,27
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1167,,325,0,3,3,322,50,0,2526,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,332,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,57
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Bürgerlich-Demokratische Partei,08,#e8c500,1,73,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Bürgerlich-Demokratische Partei,08,#e8c500,1,73,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,24
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Bürgerlich-Demokratische Partei,08,#e8c500,1,73,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,17
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Bürgerlich-Demokratische Partei,08,#e8c500,1,73,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,13
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Christlichdemokratische Volkspartei,05,#d67c03,0,173,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Christlichdemokratische Volkspartei,05,#d67c03,0,173,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,63
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Christlichdemokratische Volkspartei,05,#d67c03,0,173,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,34
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Christlichdemokratische Volkspartei,05,#d67c03,0,173,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,1
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,1
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,1
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,1
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,1
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,Evangelische Volkspartei,04,#dba628,0,16,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,23
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,27
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,12
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,644,,211,0,7,7,204,52,0,1580,FDP.Die Liberalen Baselland,01,#3670cf,2,139,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,13
