id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,790,1779,0,25,6556,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2002,3029,0,72,13075,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,985,1588,52,33,5994,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,293,644,1,8,2207,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1615,2678,2,67,9961,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1010,1427,72,43,6918,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,661,1187,15,12,4161,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,502,983,0,37,3521,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1117,1804,2,36,7850,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1662,2811,15,62,11944,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,921,1766,11,27,7198,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,188,495,0,7,1592,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1868,3484,30,73,13575,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,116,299,0,6,1048,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,935,1706,11,36,6608,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,56,141,0,2,536,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,80,228,0,2,1132,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,14,31,0,0,169,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,46,137,1,1,525,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,114,182,0,2,928,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,152,364,0,5,1005,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,425,981,0,24,3347,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,65,229,1,0,886,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,28,64,0,1,301,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,11,36,0,0,223,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,101,284,9,3,1348,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,59,201,0,2,996,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,111,285,0,2,1425,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,86,303,4,4,1098,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,86,178,0,6,652,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,326,874,3,17,2968,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,466,882,10,14,3732,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,332,818,18,19,2833,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,70,163,1,1,674,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,57,81,0,0,240,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,285,775,0,13,3015,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1086,1997,21,50,8509,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,150,285,0,7,957,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1167,1817,40,41,8232,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,79,159,2,1,474,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,134,325,1,2,997,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,125,294,0,4,1074,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,27,106,0,0,400,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,77,174,3,5,572,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,63,155,0,0,515,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,57,219,1,1,713,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,30,104,0,1,369,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,449,935,20,25,3862,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,23,86,2,0,196,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,19,90,0,1,219,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,149,322,5,3,1271,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,62,145,0,4,381,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,28,47,0,0,110,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,102,357,0,6,930,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,122,199,1,5,656,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,23,56,0,1,160,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,40,70,0,2,320,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,133,335,2,4,1368,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,36,134,1,2,411,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,58,147,0,5,544,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,21,76,0,4,221,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,77,144,1,1,600,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,450,1042,0,18,4032,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,50,180,0,2,464,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,73,169,2,2,685,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,80,260,0,5,863,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,62,199,0,3,533,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,31,171,0,2,478,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,23,119,3,0,303,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,24,125,1,4,364,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,162,492,0,9,1733,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,51,150,1,1,381,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,32,122,1,0,456,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,51,180,0,2,546,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,98,475,8,15,1093,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,19,119,0,3,417,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,159,473,0,11,1621,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,48,142,0,2,385,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,140,233,0,4,659,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,30,72,0,0,257,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,6,49,0,0,121,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,76,309,0,5,1167,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,139,425,0,10,1499,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,111,306,0,4,1111,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,53,132,0,3,328,
volksinitiative-vom-3-november-2005-gegen-kampfjetlaerm-in-tourismusgebieten,"Volksinitiative vom 3. November 2005 ""Gegen Kampfjetlärm in Tourismusgebieten""",,,,2008-02-24,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,42,120,0,4,721,
