election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Becker-Kreyenbühl,Christian,0501,False,CVP,#d67c03,undetermined,1969,544
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,233
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Fecker-Troxler,Fredy,0503,False,CVP,#d67c03,undetermined,1955,233
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Franz-Guthauser,Remo,0504,True,CVP,#d67c03,undetermined,1955,731
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Huber-Bloch,Ralph,0505,False,CVP,#d67c03,undetermined,1963,463
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Kiebele-Hintermann,Urs,0506,False,CVP,#d67c03,undetermined,1949,519
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Ramseyer-Reinhardt,Hans,0507,False,CVP,#d67c03,undetermined,1951,239
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Siegrist,Alex,0508,False,CVP,#d67c03,undetermined,1971,259
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Simonet-Godel,Jacqueline,0509,True,CVP,#d67c03,undetermined,1943,278
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Tanner-Fischer,Eugen,0510,True,CVP,#d67c03,undetermined,1942,680
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Christlichdemokratische Volkspartei,05,#d67c03,3,5134,,,Thummel-Hertig,Christine,0511,False,CVP,#d67c03,undetermined,1961,460
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Aebi,Werner,0401,False,EVP,#dba628,undetermined,1954,69
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Burkhalter,Gottfried,0405,False,EVP,#dba628,undetermined,1934,48
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Corpataux-Chierico,Cristina,0404,False,EVP,#dba628,undetermined,1963,49
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Frei-Koller,Barbara,0402,False,EVP,#dba628,undetermined,1945,79
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Kuntner-Buser,Verena,0403,False,EVP,#dba628,undetermined,1942,46
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Evangelische Volkspartei,04,#dba628,0,318,,,Rossi,Rolf,0406,False,EVP,#dba628,undetermined,1957,27
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Hollinger-Schmidlin,Marianne,0101,False,FDP,#3670cf,undetermined,1953,877
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Isner-Schaub,Dominique,0102,False,FDP,#3670cf,undetermined,1970,260
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Kunz,Urs,0103,False,FDP,#3670cf,undetermined,1964,786
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Nicolet,Edgar A.,0104,False,FDP,#3670cf,undetermined,1943,338
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Oestreicher-Häring,Christa,0105,False,FDP,#3670cf,undetermined,1953,438
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Pegoraro,Sabine,0106,True,FDP,#3670cf,undetermined,1958,662
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Roller,Heinz,0107,False,FDP,#3670cf,undetermined,1948,267
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Schaller,Theodor,0108,False,FDP,#3670cf,undetermined,1948,267
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Schär,Paul,0109,True,FDP,#3670cf,undetermined,1941,649
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Schneider,Roger,0110,False,FDP,#3670cf,undetermined,1957,388
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Freisinnig Demokratische Partei,01,#3670cf,2,5541,,,Senn,Ernst,0111,False,FDP,#3670cf,undetermined,1941,273
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Basler,Astrid,0706,False,Grüne,#6cb039,undetermined,1961,75
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Baumann,Christoph,0701,False,Grüne,#6cb039,undetermined,1976,229
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Bertoli,Francesco,0702,False,Grüne,#6cb039,undetermined,1953,157
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Erhardt Schneider,Christine,0703,False,Grüne,#6cb039,undetermined,1961,213
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Gerster,Corinne,0705,False,Grüne,#6cb039,undetermined,1964,145
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Grüne,07,#6cb039,0,1064,,,Ulaga,Tanja,0704,False,Grüne,#6cb039,undetermined,1976,160
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,173
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Friedli,Thomas H.,0901,True,SD,#9f9f9f,undetermined,1964,268
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Hammel,Urs,0906,False,SD,#9f9f9f,undetermined,1954,74
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,145
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Rentsch,Peter,0905,False,SD,#9f9f9f,undetermined,1944,143
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizer Demokraten,09,#9f9f9f,1,1023,,,Spörri,Werner,0903,False,SD,#9f9f9f,undetermined,1951,153
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Egartner,Cornelia,0302,False,SVP,#218903,undetermined,1957,212
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Hartmann,Franz,0303,False,SVP,#218903,undetermined,1947,221
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Jordi,Paul,0304,True,SVP,#218903,undetermined,1947,247
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Krähenbühl,Jörg,0301,True,SVP,#218903,undetermined,1946,477
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Lanz,Norbert E.,0305,False,SVP,#218903,undetermined,1935,200
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Rohrbach,Rainer,0306,False,SVP,#218903,undetermined,1951,212
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Rudolph,André,0307,False,SVP,#218903,undetermined,1965,304
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Schindelholz,Jens,0308,False,SVP,#218903,undetermined,1964,237
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Schneider,Dominik,0309,False,SVP,#218903,undetermined,1977,232
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Spindler,Andreas,0310,False,SVP,#218903,undetermined,1968,284
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Schweizerische Volkspartei,03,#218903,2,2990,,,Thommen,Yves,0311,False,SVP,#218903,undetermined,1954,250
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,534
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Coray,Rolf,0202,False,SP,#db4239,undetermined,1961,379
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Fries-Gysin,Christine,0203,False,SP,#db4239,undetermined,1952,347
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Glatz,Rolf A.,0204,False,SP,#db4239,undetermined,1958,447
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Harder,Hans,0205,False,SP,#db4239,undetermined,1946,286
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Hintermann-Schelble,Urs,0206,True,SP,#db4239,undetermined,1955,466
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Maag-Streit,Bianca,0207,False,SP,#db4239,undetermined,1953,316
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Nicolosi,Monika,0208,False,SP,#db4239,undetermined,1966,295
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Rehmann,Dieter,0209,False,SP,#db4239,undetermined,1966,314
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Svoboda,Paul,0210,True,SP,#db4239,undetermined,1967,566
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Aesch (BL),2761,True,6352,,1945,3,14,17,1928,570,0,20638,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,4568,,,Tondi,Silvio,0211,False,SP,#db4239,undetermined,1966,302
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Becker-Kreyenbühl,Christian,0501,False,CVP,#d67c03,undetermined,1969,132
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,87
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Fecker-Troxler,Fredy,0503,False,CVP,#d67c03,undetermined,1955,90
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Franz-Guthauser,Remo,0504,True,CVP,#d67c03,undetermined,1955,240
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Huber-Bloch,Ralph,0505,False,CVP,#d67c03,undetermined,1963,113
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Kiebele-Hintermann,Urs,0506,False,CVP,#d67c03,undetermined,1949,149
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Ramseyer-Reinhardt,Hans,0507,False,CVP,#d67c03,undetermined,1951,110
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Siegrist,Alex,0508,False,CVP,#d67c03,undetermined,1971,93
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Simonet-Godel,Jacqueline,0509,True,CVP,#d67c03,undetermined,1943,119
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Tanner-Fischer,Eugen,0510,True,CVP,#d67c03,undetermined,1942,492
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Christlichdemokratische Volkspartei,05,#d67c03,3,1814,,,Thummel-Hertig,Christine,0511,False,CVP,#d67c03,undetermined,1961,129
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Aebi,Werner,0401,False,EVP,#dba628,undetermined,1954,13
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Burkhalter,Gottfried,0405,False,EVP,#dba628,undetermined,1934,8
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Corpataux-Chierico,Cristina,0404,False,EVP,#dba628,undetermined,1963,6
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Frei-Koller,Barbara,0402,False,EVP,#dba628,undetermined,1945,4
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1577,,654,0,4,4,650,253,0,6897,Evangelische Volkspartei,04,#dba628,0,45,,,Kuntner-Buser,Verena,0403,False,EVP,#dba628,undetermined,1942,10
