id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,984,278,2,29,6628,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2554,690,29,98,13112,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1082,391,16,52,6169,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,479,145,23,3,2351,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,1728,545,1,66,9939,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,905,341,11,36,6572,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,901,332,11,38,4220,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,666,209,0,34,3553,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1315,489,2,56,7690,
die-formulierte-gesetzesinitiative-vom-2-mai-2014-fuer-einen-wirksamen-arbeitnehmerschutz-und-faire-wettbewerbsbedingungen-fuer-kmu-im-oeffentlichen-beschaffungswesen,die formulierte Gesetzesinitiative vom 2. Mai 2014 “Für einen wirksamen Arbeitnehmerschutz und faire Wettbewerbsbedingungen für KMU im öffentlichen Beschaffungswesen”,,,,2015-11-08,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1876,643,19,67,12118,
