id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,691,1055,17,93,6693,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1651,2176,111,245,13461,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,847,1164,39,127,6217,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,373,409,17,34,2405,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1697,1759,31,168,9954,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,633,923,32,97,6450,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,703,848,0,289,4223,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,492,685,23,51,3655,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,856,1413,0,99,7773,
anderung-des-bildungsgesetzes-ersatz-bildungsrat-durch-beirat-bildung,Änderung des Bildungsgesetzes (Ersatz Bildungsrat durch Beirat Bildung),,,,2018-06-10,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1450,1874,17,206,12162,
