id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1186,1616,0,50,6595,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2035,3514,11,151,13351,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,957,1626,32,58,6110,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,424,569,0,15,2234,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1687,2726,0,80,10074,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,663,1614,36,38,6749,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,754,1171,15,27,4160,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,596,881,0,31,3493,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1104,1938,1,41,7747,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1617,2839,0,102,12068,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1143,1756,16,45,7239,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,361,345,0,1,1595,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2157,3123,129,91,13326,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,224,220,0,10,1038,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1048,1542,65,45,6785,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,91,117,0,0,544,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,188,180,3,4,1140,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,26,48,0,4,192,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,65,68,0,0,546,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,135,182,0,5,973,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,213,306,0,7,1109,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,"Volksinitiative vom 23. Januar 2009 ""Eigene vier Wände dank Bausparen""",,,,2012-06-17,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,725,763,0,23,3434,
