election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,BDP Basel-Landschaft,08,#e8c500,0,237,,,Wagner,Olivia,0802,False,BDP,#e8c500,undetermined,1985,82
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,BDP Basel-Landschaft,08,#e8c500,0,237,,,Winzap,Filip,0801,False,BDP,#e8c500,undetermined,1990,101
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Dudler,Markus,0501,True,CVP,#d67c03,undetermined,1981,534
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Hatebur,Christina,0502,False,CVP,#d67c03,undetermined,1976,330
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Lüthi,Giorgio,0504,False,CVP,#d67c03,undetermined,1949,163
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Lüthi,Nadja,0503,False,CVP,#d67c03,undetermined,1987,184
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Menz,Christine,0505,False,CVP,#d67c03,undetermined,1971,241
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Christlichdemokratische Volkspartei,05,#d67c03,1,1641,,,Suter,Susanne,0506,False,CVP,#d67c03,undetermined,1966,160
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Buff,Hanspeter,0401,False,EVP,#dba628,undetermined,1957,36
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Fäh,Corinne,0402,False,EVP,#dba628,undetermined,1964,34
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Kammermann,Daniel,0403,False,EVP,#dba628,undetermined,1957,38
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Laager-Schüpbach,Claudia,0404,False,EVP,#dba628,undetermined,1970,148
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Mangold,Felix,0405,False,EVP,#dba628,undetermined,1969,41
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Widmer-Müller,Beat,0406,False,EVP,#dba628,undetermined,1962,51
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Evangelische Volkspartei,04,#dba628,0,452,,,Zwicky-Hegner,Verena,0407,False,EVP,#dba628,undetermined,1949,101
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Degen,Dominic,0102,False,FDP,#3670cf,undetermined,1989,304
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Felchlin,Johannes,0103,False,FDP,#3670cf,undetermined,1968,562
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Frey,Christine,0104,True,FDP,#3670cf,undetermined,1967,568
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Guex,Sandra,0105,False,FDP,#3670cf,undetermined,1972,393
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Leumann,Pascal,0106,False,FDP,#3670cf,undetermined,1974,669
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Meier,David,0107,False,FDP,#3670cf,undetermined,1965,372
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,FDP.Die Liberalen,01,#3670cf,2,4340,,,Stückelberger,Balz,0101,True,FDP,#3670cf,undetermined,1972,1271
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Bischoff,Sophie,0702,False,Grüne,#6cb039,undetermined,1993,270
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Frommherz,Christoph,0701,False,Grüne,#6cb039,undetermined,1960,397
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Frommherz,Yannick,0703,False,Grüne,#6cb039,undetermined,1994,142
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Gigli,Marco,0704,False,Grüne,#6cb039,undetermined,1952,338
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Gugger,Hanspeter,0705,False,Grüne,#6cb039,undetermined,1954,163
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Koitka,Pamela,0706,False,Grüne,#6cb039,undetermined,1977,144
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grüne Baselland,07,#6cb039,0,1658,,,Viva,Sergio,0707,False,Grüne,#6cb039,undetermined,1963,158
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Altermatt,Daniel,1101,True,glp,#d6d118,undetermined,1955,347
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Berger,Jürg,1107,False,glp,#d6d118,undetermined,1955,95
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Graf,Jonathan,1106,False,glp,#d6d118,undetermined,1981,148
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Grüninger-Deiss,Cécile,1103,False,glp,#d6d118,undetermined,1980,119
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Knörzer,Andreas,1104,False,glp,#d6d118,undetermined,1960,103
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Provoost-Meier,Dorette,1105,False,glp,#d6d118,undetermined,1958,131
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Grünliberale Partei,11,#d6d118,1,1175,,,Rohrbach-Matzinger,Jakob,1102,False,glp,#d6d118,undetermined,1959,198
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Abegglen,Cornelia,0302,False,SVP,#218903,undetermined,1956,198
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Biermann,Daniel,0303,False,SVP,#218903,undetermined,1985,211
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,477
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Ensle,Robert,0304,False,SVP,#218903,undetermined,1973,191
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Haydn,Stefan,0305,False,SVP,#218903,undetermined,1972,204
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Müller,Karl,0306,False,SVP,#218903,undetermined,1944,215
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,Schweizerische Volkspartei,03,#218903,1,1750,,,Nusch,René,0307,False,SVP,#218903,undetermined,1960,194
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Honegger,Michael,0203,False,SP,#db4239,undetermined,1996,351
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Huggel-Kubli,Hanni,0201,True,SP,#db4239,undetermined,1947,664
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Koller,Adil,0204,False,SP,#db4239,undetermined,1993,388
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Locher,Miriam,0202,True,SP,#db4239,undetermined,1982,513
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Münger,Veronica,0205,False,SP,#db4239,undetermined,1986,321
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Rehmann,Dieter,0206,False,SP,#db4239,undetermined,1966,287
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6183,,2123,3,30,33,2090,272,0,14358,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3105,,,Sibold,Noëmi,0207,False,SP,#db4239,undetermined,1972,484
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,BDP Basel-Landschaft,08,#e8c500,0,400,,,Wagner,Olivia,0802,False,BDP,#e8c500,undetermined,1985,103
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,BDP Basel-Landschaft,08,#e8c500,0,400,,,Winzap,Filip,0801,False,BDP,#e8c500,undetermined,1990,221
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Dudler,Markus,0501,True,CVP,#d67c03,undetermined,1981,269
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Hatebur,Christina,0502,False,CVP,#d67c03,undetermined,1976,175
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Lüthi,Giorgio,0504,False,CVP,#d67c03,undetermined,1949,469
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Lüthi,Nadja,0503,False,CVP,#d67c03,undetermined,1987,270
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Menz,Christine,0505,False,CVP,#d67c03,undetermined,1971,148
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Christlichdemokratische Volkspartei,05,#d67c03,1,1609,,,Suter,Susanne,0506,False,CVP,#d67c03,undetermined,1966,238
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Buff,Hanspeter,0401,False,EVP,#dba628,undetermined,1957,94
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Fäh,Corinne,0402,False,EVP,#dba628,undetermined,1964,98
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Kammermann,Daniel,0403,False,EVP,#dba628,undetermined,1957,124
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Laager-Schüpbach,Claudia,0404,False,EVP,#dba628,undetermined,1970,114
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Mangold,Felix,0405,False,EVP,#dba628,undetermined,1969,105
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Widmer-Müller,Beat,0406,False,EVP,#dba628,undetermined,1962,136
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Evangelische Volkspartei,04,#dba628,0,758,,,Zwicky-Hegner,Verena,0407,False,EVP,#dba628,undetermined,1949,73
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Degen,Dominic,0102,False,FDP,#3670cf,undetermined,1989,257
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Felchlin,Johannes,0103,False,FDP,#3670cf,undetermined,1968,302
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Frey,Christine,0104,True,FDP,#3670cf,undetermined,1967,569
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Guex,Sandra,0105,False,FDP,#3670cf,undetermined,1972,316
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Leumann,Pascal,0106,False,FDP,#3670cf,undetermined,1974,317
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Meier,David,0107,False,FDP,#3670cf,undetermined,1965,339
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,FDP.Die Liberalen,01,#3670cf,2,2954,,,Stückelberger,Balz,0101,True,FDP,#3670cf,undetermined,1972,790
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Bischoff,Sophie,0702,False,Grüne,#6cb039,undetermined,1993,187
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Frommherz,Christoph,0701,False,Grüne,#6cb039,undetermined,1960,396
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Frommherz,Yannick,0703,False,Grüne,#6cb039,undetermined,1994,152
landratswahlen-2015-region-2-5-muenchenstein,Landratswahlen 2015 Wahlkreis Münchenstein,,,,2015-02-08,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7730,,2521,5,14,19,2502,322,0,17192,Grüne Baselland,07,#6cb039,0,1332,,,Gigli,Marco,0704,False,Grüne,#6cb039,undetermined,1952,141
