election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Bachmann-Scherer,Rita,0501,True,CVP,#d67c03,undetermined,1944,367
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Botti,Claudio,0504,False,CVP,#d67c03,undetermined,1958,410
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Grob,Thomas,0505,False,CVP,#d67c03,undetermined,1960,202
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Herzog,Martin,0506,False,CVP,#d67c03,undetermined,1974,244
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Marti-Ohmberger,Daisy,0508,False,CVP,#d67c03,undetermined,1963,191
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Marty,Markus,0509,False,CVP,#d67c03,undetermined,1958,320
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Stadelmann,Franziska,0503,False,CVP,#d67c03,undetermined,1960,306
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Wermelinger-Jäggi,Maria,0507,False,CVP,#d67c03,undetermined,1950,204
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Christlichdemokratische Volkspartei,05,#d67c03,1,2819,,,Zahno,Beat,0502,False,CVP,#d67c03,undetermined,1963,474
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Ehrat-Rühli,Andreas,0402,False,EVP,#dba628,undetermined,1971,92
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Fritz-Vogel,André,0403,False,EVP,#dba628,undetermined,1960,139
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Jourdan-Becker,Thomi,0401,True,EVP,#dba628,undetermined,1974,283
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Langenegger-Schmid,Marion,0404,False,EVP,#dba628,undetermined,1971,103
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Mäder,Beat,0405,False,EVP,#dba628,undetermined,1974,157
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Rehmann-Stirnimann,Maja,0406,False,EVP,#dba628,undetermined,1962,127
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,Steiner-Lippuner,Martin,0407,False,EVP,#dba628,undetermined,1972,147
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Evangelische Volkspartei,04,#dba628,1,1161,,,von Känel,David,0408,False,EVP,#dba628,undetermined,1981,92
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Anderegg-Rotzetter,Romy,0101,True,FDP,#3670cf,undetermined,1948,241
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Dürr-Gasteiner,Andreas,0102,False,FDP,#3670cf,undetermined,1962,163
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Gasser-Corti,Alex,0103,False,FDP,#3670cf,undetermined,1946,315
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Hollenstein-Maurer,Kurt,0104,False,FDP,#3670cf,undetermined,1951,210
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Müller-Florin,Roland,0105,False,FDP,#3670cf,undetermined,1963,169
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Nussbaum-Weber,Jakob,0106,False,FDP,#3670cf,undetermined,1944,253
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Ott-Herzog,Reinhard,0107,False,FDP,#3670cf,undetermined,1950,151
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Rahm,Martin,0108,False,FDP,#3670cf,undetermined,1972,139
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Freisinnig Demokratische Partei,01,#3670cf,1,1891,,,Schmid,Maya,0109,False,FDP,#3670cf,undetermined,1982,165
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Bitterli,Kathrin,0707,False,Grüne,#6cb039,undetermined,1952,130
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Hof,Noemi,0702,False,Grüne,#6cb039,undetermined,1984,136
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Kaya,Meral,0703,False,Grüne,#6cb039,undetermined,1983,129
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Schreier,Konrad,0706,False,Grüne,#6cb039,undetermined,1960,184
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Speitel,Cécile,0704,False,Grüne,#6cb039,undetermined,1948,129
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Strub,Markus,0708,False,Grüne,#6cb039,undetermined,1957,184
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Wey,Fabian,0705,False,Grüne,#6cb039,undetermined,1983,124
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Grüne,07,#6cb039,1,1373,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,325
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Ammann-Weisskopf,Doris,0902,False,SD,#9f9f9f,undetermined,1962,278
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Cattin,Jean-Claude,0905,False,SD,#9f9f9f,undetermined,1975,150
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Fiechter,Urs,0906,False,SD,#9f9f9f,undetermined,1961,151
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Galbier,Bruno,0907,False,SD,#9f9f9f,undetermined,1953,148
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Meier,Mirko,0901,False,SD,#9f9f9f,undetermined,1973,424
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Meier,Sandrine,0903,False,SD,#9f9f9f,undetermined,1971,147
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizer Demokraten,09,#9f9f9f,0,1456,,,Oes,Roland,0904,False,SD,#9f9f9f,undetermined,1959,142
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Brunner-Ritter,Rosmarie,0301,False,SVP,#218903,undetermined,1948,287
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Buser,Peter,0302,False,SVP,#218903,undetermined,1951,423
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Fegble,Willi,0303,False,SVP,#218903,undetermined,1955,276
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Frei,Dominic Christian,0304,False,SVP,#218903,undetermined,1959,291
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Grollimund-Kreis,Willy,0305,True,SVP,#218903,undetermined,1941,393
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Hugonnet,Peter,0306,False,SVP,#218903,undetermined,1959,354
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Schäublin-Freyburger,Marie-France,0307,False,SVP,#218903,undetermined,1955,304
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Straumann-Zumsteg,Dominik,0308,True,SVP,#218903,undetermined,1976,333
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Schweizerische Volkspartei,03,#218903,2,3055,,,Suter-Gfell,Roland,0309,False,SVP,#218903,undetermined,1962,297
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Brunner,Roman,0201,False,SP,#db4239,undetermined,1980,561
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Bucher,Denise,0202,False,SP,#db4239,undetermined,1977,650
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Flubacher,Kurt,0203,False,SP,#db4239,undetermined,1954,601
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Helfenstein,Andreas,0204,True,SP,#db4239,undetermined,1960,576
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Meschberger,Regula,0205,True,SP,#db4239,undetermined,1952,920
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Mollet,Judith,0206,False,SP,#db4239,undetermined,1955,488
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Rudin,Christoph,0207,True,SP,#db4239,undetermined,1961,970
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Vögeli,Jörg,0208,False,SP,#db4239,undetermined,1950,505
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6875,,2039,17,36,53,1986,198,0,17676,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,5921,,,Weller,Matthias,0209,False,SP,#db4239,undetermined,1977,473
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Bachmann-Scherer,Rita,0501,True,CVP,#d67c03,undetermined,1944,781
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Botti,Claudio,0504,False,CVP,#d67c03,undetermined,1958,219
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Grob,Thomas,0505,False,CVP,#d67c03,undetermined,1960,437
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Herzog,Martin,0506,False,CVP,#d67c03,undetermined,1974,187
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Marti-Ohmberger,Daisy,0508,False,CVP,#d67c03,undetermined,1963,444
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Marty,Markus,0509,False,CVP,#d67c03,undetermined,1958,224
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Stadelmann,Franziska,0503,False,CVP,#d67c03,undetermined,1960,477
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Wermelinger-Jäggi,Maria,0507,False,CVP,#d67c03,undetermined,1950,327
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Christlichdemokratische Volkspartei,05,#d67c03,1,3493,,,Zahno,Beat,0502,False,CVP,#d67c03,undetermined,1963,262
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Ehrat-Rühli,Andreas,0402,False,EVP,#dba628,undetermined,1971,297
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Fritz-Vogel,André,0403,False,EVP,#dba628,undetermined,1960,234
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Jourdan-Becker,Thomi,0401,True,EVP,#dba628,undetermined,1974,1325
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Langenegger-Schmid,Marion,0404,False,EVP,#dba628,undetermined,1971,325
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Mäder,Beat,0405,False,EVP,#dba628,undetermined,1974,237
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Rehmann-Stirnimann,Maja,0406,False,EVP,#dba628,undetermined,1962,245
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,Steiner-Lippuner,Martin,0407,False,EVP,#dba628,undetermined,1972,278
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Evangelische Volkspartei,04,#dba628,1,3434,,,von Känel,David,0408,False,EVP,#dba628,undetermined,1981,386
landratswahlen-2003-region-2-6-muttenz,Landratswahlen 2003 Wahlkreis Muttenz,,,,2003-03-30,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11664,,3907,8,42,50,3857,645,0,34068,Freisinnig Demokratische Partei,01,#3670cf,1,6376,,,Anderegg-Rotzetter,Romy,0101,True,FDP,#3670cf,undetermined,1948,1128
