election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6703,,1872,71,12,83,1789,0,0,1789,Graf,Maya,1,True,,,,,779
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6703,,1872,71,12,83,1789,0,0,1789,Schneeberger,Daniela,2,False,,,,,973
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Allschwil,2762,True,13173,,4032,139,84,223,3809,0,0,3809,Graf,Maya,1,True,,,,,2079
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Allschwil,2762,True,13173,,4032,139,84,223,3809,0,0,3809,Schneeberger,Daniela,2,False,,,,,1640
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Arlesheim,2763,True,6224,,2409,58,45,103,2306,0,0,2306,Graf,Maya,1,True,,,,,1330
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 2,Arlesheim,Arlesheim,2763,True,6224,,2409,58,45,103,2306,0,0,2306,Schneeberger,Daniela,2,False,,,,,932
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Biel-Benken,2764,True,2449,,967,26,11,37,930,0,0,930,Graf,Maya,1,True,,,,,381
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Biel-Benken,2764,True,2449,,967,26,11,37,930,0,0,930,Schneeberger,Daniela,2,False,,,,,532
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Binningen,2765,True,9924,,3930,120,43,163,3767,0,0,3767,Graf,Maya,1,True,,,,,1846
staenderatsnachwahl-2019,Ständeratsnachwahl 2019,,,,2019-11-24,canton,majorz,1,,final,Region 1,Arlesheim,Binningen,2765,True,9924,,3930,120,43,163,3767,0,0,3767,Schneeberger,Daniela,2,False,,,,,1854
