id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1067,1812,32,28,6695,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2169,3889,185,51,13066,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,964,2408,65,29,6239,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,459,805,16,13,2409,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1707,3530,68,34,9965,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,946,1645,86,22,6408,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,811,1516,56,20,4240,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,695,1163,21,14,3592,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1137,2477,0,30,7735,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative-1,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1956,3525,33,23,12124,
