domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2019,01,FDP,FDP,,,,475700,#3670cf,17,81784,10506.00,17.04
canton,,2019,02,SP,SP,,,,475700,#db4239,22,109792,14084.00,22.84
canton,,2019,03,SVP,SVP,,,,475700,#218903,21,105955,13970.00,22.66
canton,,2019,04,EVP,EVP,,,,475700,#dba628,4,23041,3046.00,4.94
canton,,2019,06,CVP,CVP,,,,475700,#d67c03,8,45430,5762.00,9.35
canton,,2019,07,Grüne,Grüne,,,,475700,#6cb039,14,70849,9343.00,15.15
canton,,2019,08,BDP,BDP,,,,475700,#e8c500,0,8334,921.00,1.49
canton,,2019,11,glp,glp,,,,475700,#d6d118,3,22798,2783.00,4.51
canton,,2019,12,DieMitte,DieMitte,,,,475700,#d67c03,1,6028,1004.00,1.63
canton,,2019,13,CuP,CuP,,,,475700,#80ffff,0,226,25.00,0.04
canton,,2019,15,AVP,AVP,,,,475700,#0000a0,0,1463,209.00,0.34
superregion,Region 1,2019,01,FDP,FDP,,,,123681,#3670cf,5,24337,3115.00,19.71
superregion,Region 1,2019,02,SP,SP,,,,123681,#db4239,6,27948,3627.00,22.95
superregion,Region 1,2019,03,SVP,SVP,,,,123681,#218903,4,22814,2885.00,18.25
superregion,Region 1,2019,04,EVP,EVP,,,,123681,#dba628,1,4501,597.00,3.78
superregion,Region 1,2019,06,CVP,CVP,,,,123681,#d67c03,3,17316,2152.00,13.62
superregion,Region 1,2019,07,Grüne,Grüne,,,,123681,#6cb039,3,16097,2058.00,13.02
superregion,Region 1,2019,08,BDP,BDP,,,,123681,#e8c500,0,1211,146.00,0.92
superregion,Region 1,2019,11,glp,glp,,,,123681,#d6d118,1,7994,1016.00,6.43
superregion,Region 1,2019,15,AVP,AVP,,,,123681,#0000a0,0,1463,209.00,1.32
superregion,Region 2,2019,01,FDP,FDP,,,,169886,#3670cf,6,28853,3465.00,16.80
superregion,Region 2,2019,02,SP,SP,,,,169886,#db4239,8,41905,5033.00,24.40
superregion,Region 2,2019,03,SVP,SVP,,,,169886,#218903,7,33582,4019.00,19.49
superregion,Region 2,2019,04,EVP,EVP,,,,169886,#dba628,1,7165,854.00,4.14
superregion,Region 2,2019,06,CVP,CVP,,,,169886,#d67c03,5,23715,3095.00,15.01
superregion,Region 2,2019,07,Grüne,Grüne,,,,169886,#6cb039,4,22146,2707.00,13.12
superregion,Region 2,2019,08,BDP,BDP,,,,169886,#e8c500,0,4446,467.00,2.26
superregion,Region 2,2019,11,glp,glp,,,,169886,#d6d118,1,7848,961.00,4.66
superregion,Region 2,2019,13,CuP,CuP,,,,169886,#80ffff,0,226,25.00,0.12
superregion,Region 3,2019,01,FDP,FDP,,,,102522,#3670cf,3,17067,2006.00,16.77
superregion,Region 3,2019,02,SP,SP,,,,102522,#db4239,5,24972,2930.00,24.50
superregion,Region 3,2019,03,SVP,SVP,,,,102522,#218903,4,24002,2808.00,23.48
superregion,Region 3,2019,04,EVP,EVP,,,,102522,#dba628,1,5672,646.00,5.40
superregion,Region 3,2019,06,CVP,CVP,,,,102522,#d67c03,0,4399,515.00,4.31
superregion,Region 3,2019,07,Grüne,Grüne,,,,102522,#6cb039,3,16777,1941.00,16.23
superregion,Region 3,2019,08,BDP,BDP,,,,102522,#e8c500,0,2677,308.00,2.58
superregion,Region 3,2019,11,glp,glp,,,,102522,#d6d118,1,6956,806.00,6.74
superregion,Region 4,2019,01,FDP,FDP,,,,79611,#3670cf,3,11527,1920.00,14.48
superregion,Region 4,2019,02,SP,SP,,,,79611,#db4239,3,14967,2494.00,18.81
superregion,Region 4,2019,03,SVP,SVP,,,,79611,#218903,6,25557,4258.00,32.11
superregion,Region 4,2019,04,EVP,EVP,,,,79611,#dba628,1,5703,949.00,7.16
superregion,Region 4,2019,07,Grüne,Grüne,,,,79611,#6cb039,4,15829,2637.00,19.88
superregion,Region 4,2019,12,DieMitte,DieMitte,,,,79611,#d67c03,1,6028,1004.00,7.57
