compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Durrer,Maya,1503,False,AVP,#0000a0,female,1980,130
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Imhof,René,1504,False,AVP,#0000a0,male,1943,128
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Klauser,Roman,1502,False,AVP,#0000a0,male,1951,426
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Krieger,Marcus,1507,False,AVP,#0000a0,male,1952,98
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Krieger,Ursula,1505,False,AVP,#0000a0,female,1952,103
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Rütti,Willy,1506,False,AVP,#0000a0,male,1938,94
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,1348,,,Uccella,Pascale,1501,False,AVP,#0000a0,female,1969,341
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,356,,,Bader,Tobias,0803,False,BDP,#e8c500,male,1987,94
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,356,,,Dobler,Beat,0801,False,BDP,#e8c500,male,1961,134
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,356,,,Merz,Dominik,0802,False,BDP,#e8c500,male,1996,88
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Dietiker,Muriel,0502,False,CVP,#d67c03,female,1980,356
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Hänggi,Hannes,0503,False,CVP,#d67c03,male,1978,301
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Hofmann,Philippe,0504,False,CVP,#d67c03,male,1980,557
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Kellermann,Christian,0505,False,CVP,#d67c03,male,1972,337
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Keller-Maurer,Felix,0501,True,CVP,#d67c03,male,1956,838
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Sigel,Claudia,0506,False,CVP,#d67c03,female,1974,472
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3377,,,Spielmann-Avellina,Laura,0507,False,CVP,#d67c03,female,1973,352
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Benz-Scheurer,Silvia,0402,False,EVP,#dba628,female,1967,289
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Hotz-Celotto,Werner,0401,True,EVP,#dba628,male,1962,570
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Nydegger-Fasnacht,Silvia,0403,False,EVP,#dba628,female,1971,191
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Roth-Tam,Peter,0404,False,EVP,#dba628,male,1962,151
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Ruckstuhl-Schäfer,Christoph,0405,False,EVP,#dba628,male,1963,191
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Evangelische Volkspartei,04,#dba628,1,1600,,,Schläpfer,Tobias,0406,False,EVP,#dba628,male,1991,171
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Bärtsch,Andreas,0102,False,FDP,#3670cf,male,1971,538
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Gruber,Markus,0103,False,FDP,#3670cf,male,1969,496
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Kaiser,Astrid,0104,False,FDP,#3670cf,female,1966,506
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Lanz Niederer,Priska,0105,False,FDP,#3670cf,female,1960,502
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Münch,Martin,0106,False,FDP,#3670cf,male,1973,522
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Vogt,Robert,0107,False,FDP,#3670cf,male,1961,716
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,FDP.Die Liberalen,01,#3670cf,1,4443,,,Vogt-Dürring,Jürg,0101,True,FDP,#3670cf,male,1958,1012
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Amstutz,René,0705,False,Grüne,#6cb039,male,1974,445
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Büchler,Michael,0703,False,Grüne,#6cb039,male,1961,315
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Gosteli,Julia,0701,True,Grüne,#6cb039,female,1967,907
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Imhof,Rosemarie,0706,False,Grüne,#6cb039,female,1949,297
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Keller-Hasler,Ueli,0702,False,Grüne,#6cb039,male,1947,451
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Keshava-Jenny,Esther Barbara,0707,False,Grüne,#6cb039,female,1950,305
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grüne Baselland,07,#6cb039,1,3260,,,Meier,Simone,0704,False,Grüne,#6cb039,female,1982,482
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1600,,,Giangreco,Alessandro,1103,False,glp,#d6d118,male,1990,194
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1600,,,Günter,Robert,1102,False,glp,#d6d118,male,1974,346
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1600,,,Häuptli,Matthias,1101,False,glp,#d6d118,male,1970,676
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1600,,,Kohler,Daniel,1104,False,glp,#d6d118,male,1967,344
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Alba,Samantha,0302,False,SVP,#218903,female,1970,451
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Bandini,Yves,0306,False,SVP,#218903,male,1982,424
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Kneubühler,Patrick,0304,False,SVP,#218903,male,1967,478
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Rellstab,Fredy,0305,False,SVP,#218903,male,1957,473
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Spiegel,Florian,0301,True,SVP,#218903,male,1989,982
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,Schweizerische Volkspartei Baselland,03,#218903,1,3373,,,Vogt,Henry,0303,False,SVP,#218903,male,1971,475
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Bammatter-Zgraggen,Andreas,0201,True,SP,#db4239,male,1960,1517
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Can-Schär,Mehmet,0202,False,SP,#db4239,male,1979,941
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Lavicka-Kozhukova,Andy,0203,False,SP,#db4239,male,1979,795
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Stocker-Arnet,Christian,0204,False,SP,#db4239,male,1969,904
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Tschan,Flavia,0205,False,SP,#db4239,female,1995,947
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Wagner-Sakar,Semra,0206,False,SP,#db4239,female,1975,932
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13010,,4083,15,113,128,3955,612,0,27073,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7716,,,Winter,Etienne,0207,True,SP,#db4239,male,1993,1106
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Durrer,Maya,1503,False,AVP,#0000a0,female,1980,13
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Imhof,René,1504,False,AVP,#0000a0,male,1943,12
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Klauser,Roman,1502,False,AVP,#0000a0,male,1951,32
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Krieger,Marcus,1507,False,AVP,#0000a0,male,1952,10
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Krieger,Ursula,1505,False,AVP,#0000a0,female,1952,14
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Rütti,Willy,1506,False,AVP,#0000a0,male,1938,11
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Allschwiler Volkspartei Allschwil/Schönenbuch,15,#0000a0,0,115,,,Uccella,Pascale,1501,False,AVP,#0000a0,female,1969,23
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,23,,,Bader,Tobias,0803,False,BDP,#e8c500,male,1987,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,23,,,Dobler,Beat,0801,False,BDP,#e8c500,male,1961,14
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-1-1-allschwil,Landratswahlen 2019 Wahlkreis Allschwil,,,,2019-03-31,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1074,,389,0,4,4,385,66,0,2629,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,23,,,Merz,Dominik,0802,False,BDP,#e8c500,male,1996,3
