id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,798,573,4,63,6584,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2276,1329,75,222,13229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1243,744,37,172,6152,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,338,302,0,25,2243,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,1789,1166,0,164,10043,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1266,846,35,137,6732,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,736,575,14,39,4196,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,514,475,0,31,3464,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1193,805,7,87,7733,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,1742,1110,0,133,12072,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1182,714,54,89,7210,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,259,195,0,22,1603,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,1872,1323,94,159,13218,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,181,126,1,12,1059,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1021,787,50,77,6782,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,66,62,0,10,541,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,96,97,7,3,1156,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,20,20,0,3,191,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,67,77,3,3,576,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,100,81,15,4,980,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,126,128,0,14,1095,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Laufen,2787,True,388,340,0,27,3424,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Liesberg,2788,True,93,130,9,8,886,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Nenzlingen,2789,True,41,49,0,5,308,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Roggenburg,2790,True,16,22,0,8,232,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Röschenz,2791,True,155,193,1,5,1402,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Wahlen,2792,True,102,102,0,4,989,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Gegenvorschlag des Regierungsrats,,,,2012-11-25,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Zwingen,2793,True,117,118,9,3,1438,
