id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1273,1611,3,14,6663,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3314,3019,5,44,12955,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1769,1336,56,26,6058,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,622,605,6,7,2233,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2775,2378,0,46,10064,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1492,1408,52,16,6819,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1269,1163,19,13,4214,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,858,949,0,8,3525,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2055,1876,31,25,7834,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2933,2702,0,52,12113,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1890,1733,17,27,7201,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,431,545,0,4,1627,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3101,3216,149,28,13209,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,231,281,8,4,1033,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1673,1691,69,16,6700,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,89,215,1,2,545,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,135,423,3,1,1141,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,29,61,0,0,182,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,90,203,2,1,565,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,200,250,0,1,993,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,187,357,0,1,1086,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,639,951,0,1,3348,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,88,404,6,0,892,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,36,128,0,1,319,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,27,79,0,0,221,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,253,510,0,1,1383,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,139,343,0,1,1005,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,199,399,19,1,1438,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,176,399,6,1,1165,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,139,200,2,2,646,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,649,891,15,9,3044,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,722,885,32,8,3660,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,558,776,24,9,2789,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,104,173,2,1,677,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,44,75,0,0,236,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,580,923,25,5,3098,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,2016,2206,69,17,8652,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,234,313,0,3,987,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1659,1901,46,28,8162,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,122,135,5,3,491,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,230,385,1,7,1018,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,246,344,0,2,1138,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,71,138,3,0,431,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,116,198,5,5,583,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,83,176,0,2,498,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,97,281,2,3,720,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,51,143,0,1,407,
volksinitiative-vom-23-februar-2009-fuer-den-schutz-vor-waffengewalt,Volksinitiative vom 23. Februar 2009: Für den Schutz vor Waffengewalt,,,,2011-02-13,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,828,1117,14,12,3965,
