id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1560,989,14,12,6714,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3426,1779,129,30,12984,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2127,708,70,15,6200,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,736,339,15,5,2440,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3358,1339,53,35,9945,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1478,805,64,8,6388,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1507,619,44,10,4257,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1048,633,20,10,3698,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2268,916,31,14,7718,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands) ,,,,2019-05-19,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3081,1584,17,43,12136,
