id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1165,976,57,101,6601,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2579,1742,166,293,13285,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1346,1099,56,162,6228,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,597,334,9,74,2383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2403,1489,53,237,9956,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,961,989,51,112,6445,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1084,734,34,84,4190,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,758,646,18,85,3531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1592,1420,2,176,7787,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2454,1652,108,210,12126,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1664,1147,0,150,7420,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,439,286,16,35,1723,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,2691,1953,102,262,12849,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,258,143,5,23,1053,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1449,1046,109,127,6933,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,156,168,0,30,536,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,217,228,7,31,1186,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,53,29,3,7,199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,103,130,5,18,527,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Duggingen,2785,True,216,139,7,43,1020,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Gegenvorschlag des Landrats,,,,2016-11-27,K2,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Grellingen,2786,True,252,183,11,26,1150,
