id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2161,669,2,103,6546,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4608,1496,5,206,13183,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2386,563,65,101,5987,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,842,240,4,31,2199,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3793,1167,1,180,9981,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2094,765,72,106,6888,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1677,457,7,58,4186,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1277,421,0,55,3520,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2659,867,59,120,7876,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4065,1313,19,190,11997,
