election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Allschwiler Volkspartei,15,#0000a0,0,551,,,Kaiser,Astrid,1503,False,AVP,#0000a0,female,1966,131
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Allschwiler Volkspartei,15,#0000a0,0,551,,,Klauser,Roman,1502,False,AVP,#0000a0,male,1951,182
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Allschwiler Volkspartei,15,#0000a0,0,551,,,Plüss,Carol,1504,False,AVP,#0000a0,female,1966,58
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Allschwiler Volkspartei,15,#0000a0,0,551,,,Uccella,Pascale,1501,False,AVP,#0000a0,female,1969,165
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Dobler,Beat,0501,False,DieMitteBL,#d67c03,male,1961,359
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Hänggi,Hannes,0502,True,DieMitteBL,#d67c03,male,1978,434
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Seifried,Louis,0503,False,DieMitteBL,#d67c03,male,1982,351
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Sigel,Claudia,0504,False,DieMitteBL,#d67c03,female,1974,532
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Spielmann-Avellina,Laura,0505,False,DieMitteBL,#d67c03,female,1973,417
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Stöcklin,Tobias,0506,False,DieMitteBL,#d67c03,male,1971,312
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Die Mitte Basel-Landschaft,05,#d67c03,1,2870,,,Waldner,Olivier,0507,False,DieMitteBL,#d67c03,male,1967,299
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Benz-Scheurer,Silvia,0402,False,EVP,#dba628,female,1967,273
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Di Biase,Cinzia,0403,False,EVP,#dba628,female,1992,245
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Hotz-Celotto,Werner,0401,True,EVP,#dba628,male,1962,688
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Nydegger,Silvia,0404,False,EVP,#dba628,female,1971,237
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Schläpfer,Tobias,0405,False,EVP,#dba628,male,1991,201
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Evangelische Volkspartei,04,#dba628,1,1925,,,Streun-Schäfer,Regula,0406,False,EVP,#dba628,female,1969,239
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Fringeli,Sibylle,0102,False,FDP,#3670cf,female,1969,490
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Hersberger,Sebastian,0103,False,FDP,#3670cf,male,1987,532
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Jonasch,Nico,0104,False,FDP,#3670cf,male,1990,670
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Pozivil,Urs,0105,False,FDP,#3670cf,male,1988,592
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Schaller,Damian,0106,False,FDP,#3670cf,male,1978,404
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Van der Merwe,Lea,0107,False,FDP,#3670cf,female,1992,572
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,FDP.Die Liberalen,01,#3670cf,1,4674,,,Vogt,Robert,0101,True,FDP,#3670cf,male,1961,1169
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Amstutz,René,0702,False,Grüne,#6cb039,male,1974,454
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Bottacin,Marino,0704,False,Grüne,#6cb039,male,1997,270
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Grasarevic,Biljana,0701,True,Grüne,#6cb039,female,1983,729
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Meier,Simone,0705,False,Grüne,#6cb039,female,1982,442
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Metz,Anne-Sophie,0703,False,Grüne,#6cb039,female,2000,383
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grüne Baselland,07,#6cb039,1,2608,,,Vögtlin,Johannes,0706,False,Grüne,#6cb039,male,1998,226
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Detzel,Nicolas,1106,False,GLP,#d6d118,male,1976,221
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Günter,Robert,1102,False,GLP,#d6d118,male,1974,252
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Häuptli,Matthias,1103,False,GLP,#d6d118,male,1970,274
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Heitz,Thomas,1105,False,GLP,#d6d118,male,1974,264
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Jucker,Christian,1101,False,GLP,#d6d118,male,1970,406
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Smith,Silke,1104,False,GLP,#d6d118,female,1973,290
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,2062,,,Wirz,Olivier,1107,False,GLP,#d6d118,male,1978,271
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Henzer,Andreas,0306,False,SVP,#218903,male,1979,553
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Kneubühler,Patrick,0302,False,SVP,#218903,male,1967,512
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Rellstab,Alfred,0307,False,SVP,#218903,male,1957,449
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Spiegel,Florian,0301,True,SVP,#218903,male,1989,764
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Stefanizzi,Romina,0304,False,SVP,#218903,female,1975,500
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Vogt,Henry,0303,False,SVP,#218903,male,1971,581
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,Schweizerische Volkspartei,03,#218903,1,4004,,,Vogt,Silvan,0305,False,SVP,#218903,male,2004,492
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Bammatter,Andreas,0201,True,SP,#db4239,male,1960,1370
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Can,Mehmet,0206,False,SP,#db4239,male,1979,887
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Fluri,Simone,0204,False,SP,#db4239,female,1976,892
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Stocker Arnet,Christian,0207,False,SP,#db4239,male,1969,764
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Suter,Joel,0205,False,SP,#db4239,male,1996,787
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Weber Killer,Juliana,0203,False,SP,#db4239,female,1962,971
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13284,,3884,21,97,118,3766,241,0,26121,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7427,,,Winter,Etienne,0202,True,SP,#db4239,male,1993,1272
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Allschwiler Volkspartei,15,#0000a0,0,11,,,Kaiser,Astrid,1503,False,AVP,#0000a0,female,1966,0
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Allschwiler Volkspartei,15,#0000a0,0,11,,,Klauser,Roman,1502,False,AVP,#0000a0,male,1951,4
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Allschwiler Volkspartei,15,#0000a0,0,11,,,Plüss,Carol,1504,False,AVP,#0000a0,female,1966,0
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Allschwiler Volkspartei,15,#0000a0,0,11,,,Uccella,Pascale,1501,False,AVP,#0000a0,female,1969,6
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Dobler,Beat,0501,False,DieMitteBL,#d67c03,male,1961,35
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Hänggi,Hannes,0502,True,DieMitteBL,#d67c03,male,1978,176
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Seifried,Louis,0503,False,DieMitteBL,#d67c03,male,1982,36
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Sigel,Claudia,0504,False,DieMitteBL,#d67c03,female,1974,62
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Spielmann-Avellina,Laura,0505,False,DieMitteBL,#d67c03,female,1973,59
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Stöcklin,Tobias,0506,False,DieMitteBL,#d67c03,male,1971,34
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Die Mitte Basel-Landschaft,05,#d67c03,1,452,,,Waldner,Olivier,0507,False,DieMitteBL,#d67c03,male,1967,34
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Benz-Scheurer,Silvia,0402,False,EVP,#dba628,female,1967,17
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Di Biase,Cinzia,0403,False,EVP,#dba628,female,1992,24
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Hotz-Celotto,Werner,0401,True,EVP,#dba628,male,1962,54
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Nydegger,Silvia,0404,False,EVP,#dba628,female,1971,17
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Schläpfer,Tobias,0405,False,EVP,#dba628,male,1991,15
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Evangelische Volkspartei,04,#dba628,1,141,,,Streun-Schäfer,Regula,0406,False,EVP,#dba628,female,1969,14
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Fringeli,Sibylle,0102,False,FDP,#3670cf,female,1969,123
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Hersberger,Sebastian,0103,False,FDP,#3670cf,male,1987,61
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Jonasch,Nico,0104,False,FDP,#3670cf,male,1990,80
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Pozivil,Urs,0105,False,FDP,#3670cf,male,1988,65
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Schaller,Damian,0106,False,FDP,#3670cf,male,1978,47
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Van der Merwe,Lea,0107,False,FDP,#3670cf,female,1992,63
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,FDP.Die Liberalen,01,#3670cf,1,610,,,Vogt,Robert,0101,True,FDP,#3670cf,male,1961,149
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Amstutz,René,0702,False,Grüne,#6cb039,male,1974,58
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Bottacin,Marino,0704,False,Grüne,#6cb039,male,1997,34
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Grasarevic,Biljana,0701,True,Grüne,#6cb039,female,1983,84
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Meier,Simone,0705,False,Grüne,#6cb039,female,1982,54
